"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Naburami♡","#L9Y0GRLV0","Veterano",8072,4036
2,0,0,"Master II","Jeshuazak920","#88GUPR28U","Miembro",7158,3579
3,0,0,"Master II","Mati","#QUYJCCVJV","Veterano",7140,3570
4,0,0,"Master I","Pablo5","#LVJU82J8Q","Miembro",6802,3401
5,0,0,"Master I","Master164374","#GJLPPC289","Miembro",6725,3362
6,0,0,"Master I","Tom","#CRL8YRC99","Miembro",6656,3328
7,0,0,"Master I","santo","#Y99RV2CL","Miembro",6599,3299
8,0,0,"Master I","pipelome","#J0Y00CR8P","Miembro",6500,3250
9,0,0,"Challenger III","Dav","#J8G8CCL9Q","Miembro",6392,3196
10,0,10,"Challenger III","Andresaco","#QUJC82RL2","Miembro",6195,3097
11,0,0,"Challenger III","santy777","#9CJPR2LCC","Miembro",6179,1544
12,0,0,"Challenger III","Chicaiza God","#CJC00Q90L","Miembro",6174,1543
13,0,0,"Challenger III","gabo 10","#Q02U99LRY","Miembro",6115,1528
14,0,0,"Challenger III","aL","#CCGQR89P0","Miembro",6068,1517
15,0,0,"Challenger II","SW_D4V3S","#QQ22VCCQU","Miembro",5813,1453
16,0,0,"Challenger II","nobmasterproo","#RVV80RV9R","Miembro",5765,1441
17,0,0,"Challenger II","Ordoxd","#JURV22CLU","Veterano",5752,1438
18,0,0,"Challenger II","RICKY","#RR0YPLR9","Líder",5751,1437
19,10,0,"Challenger II","Tragicantse69","#RUU8YQR2P","Miembro",5729,1432
20,0,0,"Challenger II","mj-skuiken","#L9CL0YCR8","Veterano",5683,1420
21,0,0,"Challenger II","~°Yo°~","#RUY0Q2GC9","Miembro",5649,677
22,0,0,"Challenger II","Zenky","#JY9RG00JR","Miembro",5626,675
23,0,0,"Challenger II","JuanManuelS1019","#C0VLL8J9Y","Miembro",5591,670
24,0,0,"Challenger II","男電ポンセ秋葉","#QQJP8VGJ","Miembro",5529,663
25,0,0,"Challenger I","Juank","#C298J2GCJ","Miembro",5376,645
26,0,0,"Challenger I","el pana jose","#C0UGYJ82R","Miembro",5261,631
27,0,0,"Challenger I","Si","#CLLCP8YGG","Miembro",5209,625
28,0,0,"Challenger I","franklin","#9Q9VLPP99","Miembro",5121,614
29,0,0,"Challenger I","jad","#QU2V8RUU9","Miembro",5097,611
30,0,0,"Challenger I","Luchito","#JVYCC2RR9","Miembro",5074,608
31,0,0,"Challenger I","xXJUAN2008","#CUJV9UVQJ","Miembro",5000,500
32,0,0,"Arena 14","Mr.trex56","#CYG8J8Y0P","Miembro",4775,477
33,0,0,"Arena 13","Santipilinn","#U9GL8GYJC","Miembro",4382,438
34,0,0,"Arena 13","dajesan08","#P92GQL0JV","Miembro",4230,423
35,0,0,"Arena 11","mariajuana","#ULJGG98Q0","Miembro",3628,362
36,0,0,"Arena 9","ok","#JCPYGQ20R","Miembro",2877,287
37,0,0,"Arena 9","narumi","#VCCJRC88V","Miembro",2722,272
38,0,0,"Arena 7","Gajo xdd","#VJYYRLQYG","Miembro",2033,203
39,0,0,"Arena 6","miawstic .2","#C0V2JPRJP","Miembro",1632,163
40,0,0,"Arena 5","BomberKitty2","#UUR0RCQ8Y","Miembro",1502,150
41,0,0,"Arena 4","sapo","#UQ9U229PJ","Miembro",1172,35
42,0,0,"Arena 4","Petrokobič","#VPRV8JYLG","Miembro",1151,34
43,0,0,"Arena 3","KillDead","#UQYR9YPC8","Miembro",865,25
44,0,0,"Arena 2","palos","#UY2G9QJGY","Miembro",528,15
45,0,0,"Arena 2","telometien4k","#CPV0LYCGL","Miembro",487,14
46,0,0,"Arena 1","Williams x7","#VCQVRC02P","Miembro",178,5
47,0,0,"Arena 1","HolaSoyGerman","#VU8GY0JUG","Miembro",98,2
48,0,0,"Arena 1","jdkkdnndknrjñw","#UU8CYQQPV","Miembro",30,0
49,0,0,"Arena 1","Sofi","#VJ9GYR9LV","Miembro",0,0
