"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","hulksmash","#L0YCC2GUU","Co-leader",7721,3860
2,0,0,"Master II","caneer","#8CVUG0RRU","Co-leader",7385,3692
3,0,0,"Master II","k.-","#UPG22CP","Elder",7166,3583
4,0,0,"Master I","LunaChild","#Y9Y9UGGP","Leader",6776,3388
5,0,0,"Master I","Phantom Menace","#YQ29GP0Q2","Member",6755,3377
6,0,0,"Master I","4.0","#2ULLU90Q","Elder",6722,3361
7,0,0,"Master I","natasha","#G9J0G9PGV","Elder",6563,3281
8,0,0,"Master I","papashanko","#92LU0L92C","Co-leader",6550,3275
9,0,0,"Challenger III","maverick","#GJLVU9U9C","Elder",6198,3099
10,0,0,"Challenger III","Gilvar","#9VR08CGPQ","Co-leader",6169,3084
11,0,0,"Challenger II","sam","#VL2RQRYL0","Elder",5501,1375
12,0,0,"Challenger I","King Oobe","#R8J9PJCG","Elder",5407,1351
13,0,0,"Challenger I","earlybirdsmoker","#Q99QVYRG","Elder",5403,1350
14,0,0,"Challenger I","mike","#PP0QG9CL","Member",5003,1250
15,0,0,"Arena 12","Clasher","#PQYPL9G8V","Member",4036,1009
16,0,0,"Arena 11","Ragnarok","#UPG8PV9QP","Elder",3696,924
17,0,0,"Arena 10","pikachu 3.0","#RCJVCP2Q9","Member",3004,751
18,0,0,"Arena 8","Zer0!","#UL9L809CY","Member",2329,582
19,0,0,"Arena 1","Kiratrajsadana","#ULPVGUPRY","Elder",60,15
