"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,17,"Master III","Rafafishy","#8C0R09QV","Co-leader",7738,3869
2,66,70,"Master III","SEI LÁ","#9PGRUJUU","Co-leader",7559,3779
3,0,0,"Master II","GabNetto720","#P9CJ09VG","Co-leader",7284,3642
4,20,0,"Master II","theo","#9GCPPPVL","Member",7198,3599
5,106,10,"Master II","pedrododd","#22Y9Q8CRG","Member",7081,3540
6,0,0,"Master II","Paulin_Lenda","#PGYC9LQGG","Member",7001,3500
7,0,0,"Master I","LUTO MAGRELIN","#2R999J8LY","Member",6845,3422
8,0,0,"Master I","Rafael royale","#282UUULYY","Leader",6550,3275
9,18,40,"Master I","alice","#JRY8YCQ0L","Member",6530,3265
10,10,40,"Challenger III","LuizFishy","#9Y0R2028","Member",6315,3157
11,0,0,"Challenger III","jihf","#PJ90CYV9U","Member",6301,1575
12,0,0,"Challenger III","Marcelo","#8VQGYJ0LC","Member",6297,1574
13,30,0,"Challenger III","Zombies","#RJ8YLY09J","Member",6213,1553
14,30,0,"Challenger III","Davinixs4","#8CRCGYP8","Member",6136,1534
15,0,0,"Challenger III","dede","#L0Y92JJLQ","Member",6061,1515
16,0,0,"Challenger II","Davi royale","#98902UJ00","Member",5929,1482
17,0,0,"Challenger II","IaguinDelas","#GYUV92JV8","Member",5740,1435
18,0,0,"Challenger II","R4MB007","#VL2PVGJ98","Member",5651,1412
19,0,0,"Challenger I","Lucas Luciano","#9L2YQQG9","Co-leader",5414,1353
20,0,0,"Challenger I","Roger Hoppen","#VJ0U08G8G","Member",5171,1292
21,48,110,"Challenger I","mary","#VPCYCPPLV","Member",5155,618
22,0,0,"Challenger I","the_mxth","#QQC0YQUYQ","Member",5041,604
23,0,0,"Arena 13","MIGUELLLIN09","#YRQ0VRC80","Member",4200,504
24,0,0,"Arena 13","Riick*_*Pro","#U9CJ80UUC","Member",4200,504
25,48,80,"Arena 12","Maria Prates","#PV09GQJUC","Co-leader",4026,483
26,1,0,"Arena 12","teteu","#VYVYQRJGL","Member",3945,473
27,0,0,"Arena 12","João Lenda","#9JVJYV2V9","Member",3935,472
28,0,0,"Arena 12","royale","#2V22V02Y","Co-leader",3893,467
29,0,0,"Arena 12","gabriel;)","#LRCUP20G9","Co-leader",3800,456
30,0,0,"Arena 11","pablicio","#LJ2UJYCCV","Member",3503,420
31,0,0,"Arena 11","jj","#VPRQ9L0PV","Member",3440,344
32,10,40,"Arena 10","bolinho","#VQGG9PL0C","Member",3177,317
33,0,0,"Arena 10","Dutra","#L9UYPL8P2","Member",3116,311
34,0,0,"Arena 9","vli 012","#VV0L2U89U","Member",2727,272
35,0,0,"Arena 9","walisson","#UP0PL9R9Y","Member",2617,261
36,0,0,"Arena 8","Godin","#LQRVQP0C9","Member",2454,245
37,0,0,"Arena 8","Jn","#QVUJRUCPQ","Member",2449,244
38,0,0,"Arena 6","gustodyn","#U0QYU8VVR","Member",1844,184
39,0,0,"Arena 6","otavio","#CU228RRQR","Member",1720,172
40,0,0,"Arena 6","brayan","#YL9UQY208","Member",1643,164
41,0,0,"Arena 5","LEANDRO FF","#V8UL9RU0Q","Member",1514,45
42,0,0,"Arena 5","isaque","#UYYJ0YJPC","Member",1390,41
43,0,0,"Arena 5","Gabriel_0","#CUJLRCLP9","Member",1360,40
44,0,0,"Arena 5","Miguel=^]","#VV292RJCP","Member",1304,39
45,0,0,"Arena 4","Breno J.","#8RJLRY20Y","Member",1209,36
46,0,0,"Arena 4","RD do mdp","#CLPY9V08G","Member",1145,34
47,0,0,"Arena 13","luiz_2341","#YJUJ8P0QJ","Member",4266,127
