"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","JayThePo","#22R0UP9LY","Büyük",9000,4500
2,38,0,"Royal Champion","Nobby","#2UG0GGQJQ","Yardımcı lider",9000,4500
3,8,0,"Royal Champion","KarlBoom04","#8VQGRRCQ2","Büyük",9000,4500
4,216,0,"Royal Champion","Tudor","#LL82Y8QUR","Büyük",9000,4500
5,28,0,"Royal Champion","Ben❤️loon","#V08GPGLC","Üye",9000,4500
6,46,0,"Royal Champion","Philipp","#200809G2P","Büyük",9000,4500
7,10,0,"Royal Champion","Mo","#2U0L0URQY","Yardımcı lider",9000,4500
8,0,0,"Royal Champion","Erdbeerchen23","#JVPVQRRQ","Büyük",9000,4500
9,38,0,"Grand Champion","gamer248","#8CQC0CU","Büyük",8906,4453
10,8,0,"Grand Champion","kobe","#8VGLJL90G","Yardımcı lider",8779,4389
11,0,0,"Grand Champion","Maxpolt","#8U8JQQ0YV","Büyük",8753,2188
12,0,40,"Grand Champion","SAVAGE","#28GRPP8RC","Üye",8613,2153
13,0,80,"Grand Champion","hoffi","#PUQULUCG","Üye",8526,2131
14,62,0,"Champion","Anderl","#2VRRCUVR","Yardımcı lider",8448,2112
15,30,80,"Champion","lappen","#V22J2Q9YR","Büyük",8358,2089
16,64,80,"Champion","FOREST","#U0JV8L89J","Büyük",8320,2080
17,16,40,"Champion","Juan","#GPJJ9PGVL","Üye",8258,2064
18,26,0,"Champion","Heineken","#2YLPCYGY9","Yardımcı lider",8158,2039
19,8,0,"Champion","Sc077y","#R8GCG88U","Büyük",8123,2030
20,42,0,"Champion","Atzekalle","#2Q2CVYYJ8","Büyük",8088,2022
21,8,40,"Champion","perezoso","#2Y28C9J29","Üye",8000,960
22,10,0,"Master III","祝福Lennox","#RQ02P22V","Büyük",7917,950
23,20,40,"Master III","Julius","#RQ20CP0J","Büyük",7590,910
24,42,0,"Master III","Ali","#82VPC0PL","Büyük",7557,906
25,66,80,"Master III","zlatan","#CULL208UQ","Üye",7546,905
26,20,0,"Master III","toni","#2CVCJ2VQL","Büyük",7530,903
27,0,0,"Master II","Pinguintt","#LVRPJRCL","Büyük",7486,898
28,10,0,"Master II","JFVBasti99","#PRLJUJUC","Üye",7410,889
29,46,0,"Master II","Tobi","#UVYU9Q90","Büyük",7377,885
30,28,56,"Master II","LALA","#9RPVJ0QP2","Büyük",7334,880
31,10,40,"Master II","smalltree","#UJURY8809","Büyük",7287,728
32,18,40,"Master II","The King","#C0JRURC9L","Büyük",7277,727
33,18,0,"Master II","rumsuchender","#PYJRRVYG2","Büyük",7260,726
34,8,40,"Master II","just_a_human","#99RCJCVPR","Üye",7182,718
35,8,0,"Master II","Kingkillerbg","#200YJQCV9","Üye",7169,716
36,0,0,"Master II","hannskanns","#2UQL202PC","Büyük",7159,715
37,0,80,"Master II","16Luca16","#JJPRYGVJ","Üye",7144,714
38,118,80,"Master II","Spurtkarotte","#PUP9R2YG0","Üye",7141,714
39,26,40,"Master II","oskar_98","#V98VVQCU","Üye",7116,711
40,0,0,"Master I","Roni 10","#LRY8JJJ0V","Büyük",6984,698
41,0,0,"Master I","bobby","#8QP9GP80R","Lider",6952,208
42,0,40,"Master I","DamnTom","#U89VR8R00","Üye",6866,205
43,42,80,"Master I","Luise","#80VYQUPL0","Büyük",6720,201
44,20,40,"Master I","paulx17","#R0UGPYVPQ","Üye",6691,200
45,8,80,"Master I","muggel","#R2829RR2","Üye",6503,195
46,52,80,"Challenger III","Tommasius","#UJL89PJ","Büyük",6335,190
47,18,80,"Challenger III","Sepp","#L92YCP0Q8","Büyük",6320,189
