"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,58,60,"Champion","benzoshooter","#9V9QU02PG","Membro",8180,4090
2,58,40,"Master III","yan","#Y8UY8QUGU","Lider",7582,3791
3,0,0,"Master III","MIRJAHON","#CQ9QRU8C","Colíder",7555,3777
4,18,40,"Master I","StroniX","#2GYU9Q8CJ","Membro",6993,3496
5,0,0,"Master I","Akmalkhuja","#Y00GCYG9","Colíder",6854,3427
6,0,0,"Master I","Super Mario","#R8LJGCRJJ","Membro",6853,3426
7,0,0,"Master I","A3AKTOSTOBOY","#GGJ8C8CQ8","Membro",6846,3423
8,0,0,"Master I","Ясик!","#2YCUQPCRU","Membro",6845,3422
9,63,44,"Master I","Rasl","#9V2G08Y0P","Membro",6839,3419
10,0,0,"Master I","Nazzzer2002","#J0VL028YJ","Colíder",6783,3391
11,0,0,"Master I","Rakhim","#V0UJRY908","Membro",6533,1633
12,0,0,"Master I","UzbeKTigeR","#9282UUQQV","Membro",6532,1633
13,0,0,"Master I","Islombek R","#2QPL8GVG0","Membro",6502,1625
14,0,0,"Challenger III","dark king","#28G2GPLY9","Membro",6418,1604
15,0,0,"Challenger II","takhirjanovd","#92QLVPLG","Colíder",5874,1468
16,0,0,"Challenger II","Ulugbek","#UUGUL20J0","Membro",5783,1445
17,0,0,"Challenger II","Wyatt","#PLL02JJU8","Colíder",5610,1402
18,0,0,"Challenger II","bakhtinur","#YUL8RYUJL","Membro",5561,1390
19,0,0,"Challenger II","td","#JQJJ8C2CC","Ancião",5511,1377
20,0,0,"Challenger I","Dragon","#8U0LJRJC","Membro",5287,1321
21,0,0,"Challenger I","Назар остапчук","#88PGPPV0J","Membro",5265,631
22,0,0,"Arena 14","beko","#PQPLV9PPP","Colíder",4997,599
23,0,0,"Arena 14","bigicukabigi)))","#VQ99U29J8","Membro",4837,580
24,0,0,"Arena 12","patriot","#22PUQYQVC","Membro",4048,485
25,0,0,"Arena 12","Diyor","#JY2YP980V","Membro",3986,478
26,0,0,"Arena 11","~slem","#RCR9LV8RJ","Membro",3523,422
27,0,0,"Arena 10","freekbusterenko","#URU82LC0V","Membro",3323,398
28,44,56,"Arena 8","hehehish","#VCUUGCQQ8","Membro",2473,296
29,0,0,"Arena 7","лол","#VC0LCJPRY","Membro",2160,259
30,20,21,"Arena 7","матвей","#V0LGPP0GV","Membro",2000,240
31,0,0,"Arena 12","Rahima","#2LCPCLUU","Membro",3963,396
