"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,150,0,"Royal Champion","로마네콩티","#9PC0CJL8","Elder",9000,4500
2,230,0,"Royal Champion","상큼","#QP8QV8RU","Leader",9000,4500
3,90,360,"Royal Champion","클래시 로얄 최고","#22UJ8QGCL","Member",9000,4500
4,234,320,"Royal Champion","MILK-JUNE","#29VQG229G","Elder",9000,4500
5,0,0,"Royal Champion","mmmm","#UY0PV0YJ","Member",9000,4500
6,234,0,"Royal Champion","니나","#2GP80Y2C","Elder",9000,4500
7,44,320,"Royal Champion","Raphael","#99JJCP9GJ","Member",9000,4500
8,437,0,"Royal Champion","mydalma","#RR9V0QCP","Elder",9000,4500
9,174,0,"Royal Champion","siwoopapa","#90VG0LPRC","Elder",9000,4500
10,120,0,"Royal Champion","big choi","#L2RPVLVU","Member",9000,4500
11,34,0,"Royal Champion","redkiho","#LPQY8090","Member",9000,2250
12,184,0,"Royal Champion","#@&lt;BigPlace","#2P2808J0P","Elder",9000,2250
13,42,0,"Royal Champion","이안데디","#Q80VPU9Y","Elder",9000,2250
14,8,360,"Grand Champion","(ง•̀_•́)ง","#U2VQ89Y22","Member",8890,2222
15,134,0,"Grand Champion","크크쩌네","#290UPYRQ9","Elder",8854,2213
16,76,0,"Grand Champion","소라타","#V9LU2YYY","Member",8818,2204
17,186,0,"Grand Champion","salkdas","#2JLJLJ2GP","Elder",8733,2183
18,330,0,"Grand Champion","min","#82UUG0UQQ","Elder",8709,2177
19,80,0,"Grand Champion","히무라켄신","#2VUVG2QJ","Elder",8671,2167
20,312,520,"Grand Champion","KING 2","#U0QUQYQY","Elder",8608,2152
21,316,0,"Grand Champion","히로","#9LYYU0UV","Elder",8586,1030
22,8,0,"Grand Champion","WINorGOhome","#88JU9UVYU","Elder",8582,1029
23,118,0,"Grand Champion","qoop","#YVVL2PVL","Elder",8571,1028
24,120,0,"Grand Champion","호걸","#2LPCVQ0CR","Member",8559,1027
25,272,0,"Grand Champion","CivetKitty","#C8Q0JR2","Member",8500,1020
26,53,0,"Grand Champion","에몽아빠","#9PGURLUG0","Member",8500,1020
27,8,0,"Champion","파워밀","#8JG9YJUV8","Elder",8461,1015
28,16,40,"Champion","KING","#PUYR298G","Member",8424,1010
29,94,200,"Champion","wltjrrbs","#90Y98VGCU","Elder",8144,977
30,50,0,"Champion","갱글","#8L8V22GJ","Member",8127,975
31,34,160,"Champion","조남","#908G0JCL","Member",8036,803
32,116,440,"Champion","Rust","#2V82J2V08","Member",8015,801
33,24,400,"Champion","tottenham7","#2PQY8VUC","Member",8000,800
34,10,0,"Champion","tom","#2GJ8JULL","Elder",8000,800
35,260,400,"Master III","소곱창아빠","#R9U82L2CJ","Elder",7827,782
36,52,0,"Master III","내꺼100억","#YL2VVRJCJ","Elder",7803,780
37,54,0,"Master III","남돌이","#L9R99UQJJ","Elder",7771,777
38,0,120,"Master III","ㅣㅣㅣ","#UL90UCJ2Q","Member",7768,776
39,122,0,"Master III","짱구다요^^","#2VLYGJYC","Elder",7768,776
40,72,320,"Master III","ACE","#LQGYCLRQJ","Member",7703,770
41,24,320,"Master III","김민정","#PRG0LPRU","Member",7630,228
42,220,480,"Master II","에이스","#R0RJCCR","Elder",7470,224
43,10,0,"Master II","마루","#29PL80LCG","Member",7345,220
44,24,0,"Master II","고탠","#GRLVVJ88G","Elder",7326,219
45,24,360,"Master II","빈이아빠","#G0C90U0G","Member",7286,218
46,16,80,"Master II","아무거나?","#88GR8R88Q","Elder",7239,217
47,118,0,"Master II","단죄","#2V88Q2JR","Elder",7212,216
48,60,0,"Master II","韓貞護","#8G02G9GGY","Elder",7053,211
49,88,440,"Master II","grey","#PQ0UCJP2Q","Member",7017,210
50,0,16,"Challenger III","cute","#P2PRU2G9V","Member",6210,186
