"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,219,440,"Royal Champion","DidouLeDidar","#2VCQGVUUQ","Ältester",9000,4500
2,228,240,"Royal Champion","ChubbypugVEVO","#PG8RV2JU","Vize-Anführer",9000,4500
3,164,0,"Grand Champion","k_0z","#2JJCYG9C8","Mitglied",8727,4363
4,866,480,"Grand Champion","Shalnark","#2YY8G0QVL","Mitglied",8685,4342
5,391,0,"Grand Champion","ScamminPrada","#PGYYLLURY","Ältester",8634,4317
6,496,520,"Champion","saransh","#2Y2V8JR8","Ältester",8357,4178
7,238,320,"Champion","NERF","#CCYQUCVU2","Ältester",8118,4059
8,208,0,"Champion","Lego my eggo","#LV8PVCR0Q","Vize-Anführer",8083,4041
9,198,320,"Champion","Spicy taco x2","#RVVJ28YL8","Ältester",8032,4016
10,402,0,"Champion","Feitan","#PPYCC2L8","Ältester",8005,4002
11,394,360,"Master III","Obama","#2JUCCUVG","Anführer",7814,1953
12,287,440,"Master III","Johnny Pandcake","#JCVCPGJ8J","Vize-Anführer",7793,1948
13,40,320,"Master III","kuda","#UGQYP8LUR","Ältester",7540,1885
14,738,560,"Master III","eXec","#9YY00QLCR","Ältester",7537,1884
15,888,584,"Master III","Ivan","#89J0U0RGP","Ältester",7532,1883
16,316,0,"Master II","Nader_Mu","#P0QCYGJ2","Ältester",7489,1872
17,716,440,"Master II","CIPPA_LIPPA77","#R0CU9C9LJ","Ältester",7321,1830
18,356,320,"Master II","Sussy Imposter","#GCLJJG8LP","Vize-Anführer",7306,1826
19,329,472,"Master II","MATA","#UP9L2JL9C","Ältester",7278,1819
20,144,360,"Master II","Killer19","#URJ8JYP2Y","Vize-Anführer",7255,1813
21,152,120,"Master II","spamm","#RY08JY0C9","Ältester",7145,857
22,94,40,"Master II","Genenra","#9RV890C0","Ältester",7125,855
23,528,480,"Master II","Elnur","#9J2LGGU29","Ältester",7115,853
24,98,120,"Master II","kuroneko","#Y0L8PP0VJ","Ältester",7036,844
25,26,120,"Master I","MorganG123","#L0UJ0YVVC","Ältester",6775,813
26,137,120,"Master I","BadMon60","#9JQP0JGR0","Ältester",6700,804
27,234,0,"Master I","Evan","#PULY2QLC","Ältester",6539,784
28,0,40,"Challenger III","moe","#QPVURYYL2","Mitglied",6386,766
29,314,520,"Challenger III","spida","#PGPCU8U8R","Ältester",6381,765
30,81,440,"Challenger III","-S4in7kill3r-","#PCPRLUUR9","Mitglied",6348,761
31,50,0,"Challenger III","Papa","#88VPCP9QG","Ältester",6207,620
32,185,280,"Challenger III","Grill","#CC8GR8CV0","Mitglied",6201,620
33,48,0,"Challenger III","DrSalam","#GP9PVLCQL","Mitglied",6160,616
34,127,200,"Challenger III","Mr. Solo Dolo","#8RUU2CCCJ","Ältester",6121,612
35,44,80,"Challenger III","Grnt.","#GRCY8Q2RL","Vize-Anführer",6013,601
36,172,480,"Challenger II","TheRealPEKKA","#U98CLGLUR","Ältester",5853,585
37,76,80,"Challenger II","Amogus","#RYPR9UY2G","Ältester",5805,580
38,428,360,"Challenger II","daren45hk","#CJR99L890","Ältester",5774,577
39,192,240,"Challenger II","ESUNGHO","#CL0CR2PP0","Ältester",5638,563
40,32,80,"Challenger II","TheLegendsSlek","#892G2QP9J","Ältester",5619,561
41,36,40,"Challenger II","xanax","#98GGLU08U","Ältester",5567,167
42,34,80,"Challenger II","Chulo","#UL8CUY890","Ältester",5501,165
43,0,0,"Challenger I","iSmurfurPeak","#CR99GRU2Q","Mitglied",5214,156
44,16,40,"Challenger I","Dragon42O","#2YG9900UU","Ältester",5005,150
45,32,40,"Arena 14","Megaknight","#CC2UGL8GU","Ältester",4774,143
46,16,80,"Arena 12","Mortar Enjoyer","#C0Y2JY88U","Ältester",4151,124
