"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Showtime","#PQL9PJYPU","Lider",8066,4033
2,0,0,"Challenger II","SAKI","#82J89VQJY","Colíder",5535,2767
3,0,0,"Challenger I","カムカム@まったりプレイ勢","#9UC09PYGU","Colíder",5476,2738
4,0,0,"Challenger I","kraser36","#YCR89Q0YV","Ancião",5469,2734
5,0,0,"Challenger I","よーへー","#2VCG89L0V","Colíder",5399,2699
6,0,0,"Challenger I","ミジンコ","#8UV2JRJ8","Colíder",5187,2593
7,0,0,"Challenger I","カフェオレ","#9L00QG8LU","Colíder",5160,2580
8,0,0,"Challenger I","かなモン","#8LUQU80VG","Membro",5127,2563
9,0,0,"Challenger I","ちくわ","#9YRCL9JCQ","Membro",5119,2559
10,0,0,"Arena 14","布袋寅泰","#QLGR9UU90","Membro",4922,2461
11,0,0,"Arena 14","愛犬のグッチ","#9UG90JYQL","Ancião",4755,1188
12,0,0,"Arena 12","イヤホン","#PGUJGQUV8","Ancião",3881,970
13,0,0,"Arena 12","やなぎさわ","#Y22JGGVL2","Membro",3985,996
14,0,0,"Arena 13","インドラ大先生","#Y0Q8L99VU","Colíder",4200,1050
15,0,0,"Arena 12","itsuki","#8JV2UVR00","Colíder",4002,1000
