"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,112,0,"Royal Champion","Grubb","#R8GGL0PC","Co-leader",9000,4500
2,18,0,"Grand Champion","waffle","#LG8JVU82","Elder",8846,4423
3,308,280,"Grand Champion","VegetarianBears","#YQ0RQVPJ","Elder",8672,4336
4,56,200,"Grand Champion","Hzn","#9L2089RU2","Elder",8644,4322
5,42,0,"Grand Champion","Scar","#2JU9GJL90","Elder",8566,4283
6,136,0,"Grand Champion","Scottywire","#YUY880R09","Elder",8562,4281
7,290,0,"Grand Champion","Aun Ali A","#QVGPYRCY","Elder",8544,4272
8,8,40,"Grand Champion","FaTaL HyPE","#YU0P9LRP","Co-leader",8500,4250
9,140,0,"Champion","Sudden Death","#RPCR090G","Elder",8298,4149
10,117,360,"Champion","Twh_205","#R0VVVCUP","Elder",8270,4135
11,423,280,"Champion","porteous","#822R9VPC","Member",8237,2059
12,367,320,"Champion","PHOENIX","#C0PRUPPGU","Member",8237,2059
13,122,0,"Champion","beybers","#GV98RVVY","Leader",8233,2058
14,60,0,"Champion","&lt;c8&gt;ShY&lt;c5&gt;tE","#Y2R8LLC","Member",8178,2044
15,519,0,"Champion","Pog","#892J9J2GU","Elder",8099,2024
16,198,320,"Champion","Log","#GCL0RCYV9","Elder",8032,2008
17,92,240,"Champion","ijpyatt","#Y298P2JRJ","Elder",8031,2007
18,8,120,"Champion","hilldan123","#299P0RJ92","Member",8026,2006
19,116,80,"Master III","John","#YR09GQ0R2","Member",7905,1976
20,203,350,"Master III","ghost","#GLGGGVQ9","Member",7866,1966
21,426,0,"Master III","Jellman","#9UJQGYQ0V","Member",7760,931
22,0,40,"Master III","muffincakes IV","#8YU88","Member",7654,918
23,0,0,"Master III","Con","#9LVR0VY","Member",7634,916
24,78,80,"Master III","PIRATE☠️KING","#P88CJGL2U","Member",7559,907
25,51,0,"Master III","Caitlin","#8VGUC8C9","Member",7557,906
26,80,280,"Master III","wolf","#CJVPYQCRY","Elder",7541,904
27,142,320,"Master II","sparky","#Y92UYV8VP","Elder",7365,883
28,116,200,"Master II","doobieserious","#R0YJLCCGJ","Member",7334,880
29,39,320,"Master II","vibes_jack","#YRUQU88UY","Member",7309,877
30,8,0,"Master II","Dejong","#2V02U8PQY","Member",7303,876
31,0,160,"Master II","BigDave!","#JP0V0P8QQ","Elder",7269,726
32,316,440,"Master II","dilznik","#CGV2Y8RYC","Elder",7228,722
33,58,40,"Master II","bush","#JQPYLVRJJ","Member",7223,722
34,140,320,"Master II","Ty?","#800090V0P","Member",7182,718
35,108,0,"Master II","john","#PUGVPUG","Elder",7179,717
36,152,0,"Master II","Andre Hercule","#9U20L20U9","Co-leader",7158,715
37,286,320,"Master II","god of gaming","#RYUC89QP","Member",7156,715
38,218,360,"Master II","&lt;c5&gt;skin&lt;c6&gt;ner","#YPL8RGQPU","Elder",7146,714
39,62,40,"Master II","Shorty1992","#2VJQCYL29","Member",7120,712
40,180,0,"Master II","David","#8G2LPQJJ","Co-leader",7119,711
41,238,200,"Master II","lewis houdinini","#LJQQGP9JC","Member",7060,211
42,126,0,"Master II","Kdotxz","#J8J8PLJC9","Member",7000,210
43,92,160,"Master II","pob","#PPV8GJ8G","Member",7000,210
44,32,240,"Master I","Yeet Sam Yeet","#8YJVQR209","Member",6886,206
45,36,200,"Master I","ForstakenRS","#R9PP09UU8","Member",6820,204
46,28,120,"Master I","insert name","#CLU9YLCRG","Member",6743,202
47,0,80,"Master I","FutureLlama","#P8CU8QGGR","Member",6616,198
48,70,40,"Master I","callum","#8LYC0C29","Member",6571,197
49,38,200,"Master I","megawykes 64","#28GCCC82","Member",6531,195
50,246,40,"Master I","OKRx1","#J0YGC0L","Member",6512,195
