"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Eddy","#CU2VU0L2J","Člen",7298,3649
2,0,10,"Master II","FernandaHGV19","#2QVG9GPG0","Elder",7196,3598
3,0,0,"Master I","rin okumura","#2UU2VJG98","Elder",6512,3256
4,12,1,"Challenger III","dan hagen","#JCU9QYJ9C","Leader",6070,3035
5,0,0,"Challenger II","zaid crahs","#CL9UUR8Q","Elder",5938,2969
6,0,3,"Challenger II","ARlorth","#U9PUQ0QPQ","Člen",5757,2878
7,0,0,"Challenger II","ferDluffy3","#U898LYVV2","Elder",5705,2852
8,0,0,"Challenger II","Gael &gt;:^)","#JURU8JR88","Elder",5659,2829
9,0,0,"Challenger I","Eternos pro","#U0UJQY90C","Elder",5127,2563
10,0,0,"Challenger I","~Ahuxeers☆","#2R802GVG","Člen",5045,2522
11,0,0,"Challenger I","el Pepe de pato","#J09LC9VL2","Člen",5030,1257
12,12,0,"Aréna 13","brandon","#Q2PP9G8J0","Člen",4424,1106
13,0,0,"Aréna 11","Yuriel172","#JYJ9VUY9R","Člen",3702,925
14,0,10,"Aréna 10","messi","#JJYR8PUUJ","Člen",3042,760
15,0,0,"Aréna 7","carbajal","#GQ0YVG9QY","Člen",2154,538
16,0,0,"Aréna 6","los 3 jaguares","#U8PR2VGJU","Člen",1931,482
17,0,0,"Aréna 6","Monsehune","#CRLPQPYQQ","Člen",1693,423
18,0,0,"Aréna 5","Alobear_31","#UPPQYQPCL","Člen",1507,376
19,0,0,"Aréna 4","jn","#VL229G02V","Člen",1117,279
20,0,0,"Aréna 3","Alvaro°&#123;._.}","#VYLQU0LV0","Člen",753,188
21,0,0,"Aréna 3","Yesica. maravil","#VLLLJ2V8L","Člen",600,72
22,0,0,"Aréna 1","Si","#UGRYVPCLY","Člen",120,14
23,0,0,"Aréna 1","la ame XD","#C9VCR9CJ9","Člen",304,36
24,0,0,"Aréna 2","eiti_dragon","#JU09L2LVG","Člen",330,39
25,0,0,"Aréna 2","yesica guerrera","#CYLCGV82J","Člen",309,37
26,0,0,"Aréna 2","vegeta 777","#CUY0PVPPJ","Člen",343,41
