"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,266,0,"Royal Champion","射.是一种享受","#8LJVUV2Q8","Yardımcı lider",9000,4500
2,116,0,"Grand Champion","Jaяamillo™°","#R00YQ92YL","Büyük",8736,4368
3,76,240,"Champion","茉莉花","#V89GQ0Y9Y","Büyük",8217,4108
4,192,0,"Champion","koko ku","#PJCQ28Y9","Yardımcı lider",8186,4093
5,674,0,"Champion","白锦明","#Q992QCVQ","Yardımcı lider",8149,4074
6,0,0,"Champion","Mitcho Rizo","#R9JVCLUV","Büyük",8144,4072
7,445,320,"Champion","Arthas Menethil","#PLRUP02C","Büyük",8030,4015
8,550,0,"Champion","万雄","#GQ8URVQC","Lider",8023,4011
9,42,0,"Master III","let pepe lead","#VCUQLPR0","Büyük",7761,3880
10,26,80,"Master III","凝留丶雪","#CVRC2GLY2","Büyük",7581,3790
11,508,600,"Master III","aono","#UL99RQV80","Büyük",7500,1875
12,70,160,"Master II","小也","#C9RP98RYC","Büyük",7306,1826
13,278,320,"Master II","執念","#VYVYJQY","Büyük",7301,1825
14,346,320,"Master II","king","#Q80UJUVGQ","Büyük",7265,1816
15,184,400,"Master II","恭喜发财","#9RV8CRVQ9","Büyük",7258,1814
16,8,0,"Master II","空凌","#UJ89YVJVC","Büyük",7238,1809
17,0,0,"Master II","BRAWLER","#9890Y9GU","Büyük",7189,1797
18,0,0,"Master II","qReenBlacK","#208R0PCR0","Büyük",7097,1774
19,0,0,"Master II","ali_dkh","#PYJUUCPJ","Üye",7085,1771
20,416,520,"Master II","zjm","#VGCVV0U20","Büyük",7044,1761
21,46,80,"Master II","ددپول","#UQ2URRQ8","Üye",7035,844
22,88,0,"Master II","Tanatos","#2L9V8LGYJ","Büyük",7030,843
23,114,160,"Master II","Jul13nAsr13l","#8RCG9082V","Büyük",7029,843
24,148,240,"Master II","hk","#P0RU02PJ0","Üye",7024,842
25,82,240,"Master I","星辰","#QJLCR2QLL","Üye",6878,825
26,0,0,"Master I","xiFragYTB","#UY89LRCR","Üye",6820,818
27,0,200,"Master I","Savage Genius","#UVQY2UQRC","Üye",6745,809
28,0,0,"Master I","大王","#RGPP208V","Büyük",6678,801
29,31,120,"Master I","一斑窥豹","#VPJUY8U9V","Üye",6673,800
30,0,0,"Master I","Brian™️","#2CPGGQLR0","Üye",6541,784
31,0,0,"Master I","pikis","#JCYY2C9V2","Üye",6528,652
32,48,40,"Challenger III","苍白巧绿","#C0GQRLCCG","Üye",6345,634
33,3,80,"Challenger III","羔羊","#V0GCJJVVL","Üye",6318,631
34,0,0,"Challenger III","大皮卡超人player","#UG2R8LGGJ","Üye",6314,631
35,0,0,"Challenger III","赫普","#VQ0GQJJQ0","Üye",6292,629
36,0,0,"Challenger III","原神启动","#U92P0YU0Y","Üye",6129,612
37,228,400,"Challenger III","kt-cheung","#U8Q0GCCGV","Üye",6122,612
38,398,360,"Challenger III","آریا","#JYY29G0RP","Üye",6081,608
39,10,0,"Challenger III","você","#QL29JC0C9","Üye",6062,606
40,228,432,"Challenger III","星梦凯","#CRJLL098J","Üye",6033,603
41,36,80,"Challenger II","孔明小哥哥的小迷妹","#U0YR8PV09","Üye",5928,177
42,0,0,"Challenger II","南冥·鈊","#C0GY2CPCP","Üye",5921,177
43,36,40,"Challenger I","hank","#UCR9CYUYY","Üye",5331,159
44,90,200,"Challenger I","028","#U8G0JJ8U0","Üye",5191,155
45,8,40,"Challenger I","九尾","#V0JURV8VU","Üye",5180,155
46,8,0,"Challenger I","燕云飞一号","#UUUY0UJRC","Üye",5112,153
47,425,480,"Challenger I","紫罗兰永恒","#VURYQL8Y2","Üye",5057,151
48,18,80,"14 Arena","gode","#U9UPQVVLV","Üye",4906,147
