"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,388,240,"Royal Champion","Jacob","#8CVPV2LCJ","Anziano",9000,4500
2,112,240,"Royal Champion","NICO PG","#RC9RQC89G","Membro",9000,4500
3,20,160,"Royal Champion","Alejandro","#99UYCJPP0","Membro",9000,4500
4,235,420,"Grand Champion","Cristian D","#PVQGLQ2CQ","Membro",8836,4418
5,124,320,"Royal Champion","alexandernd","#U8PV22JY0","Anziano",9000,4500
6,166,0,"Royal Champion","DarK_VadeR™✔","#2RGCLL90Q","Anziano",9000,4500
7,36,320,"Royal Champion","AngeloCS","#RVV9V8RCG","Membro",9000,4500
8,0,0,"Royal Champion","eddy_12_mocoli","#2VVJ9YPUY","Membro",9000,4500
9,352,600,"Royal Champion","Chavador™","#Q2PRQRJ9L","Anziano",9000,4500
10,165,640,"Royal Champion","DiegoKun777","#2VGR8VVP9","Co-capo",9000,4500
11,370,0,"Royal Champion","●●☆salem☆●●","#92LV2GCJ0","Membro",9000,2250
12,234,0,"Royal Champion","joseph","#9VRPV2G89","Anziano",9000,2250
13,10,0,"Royal Champion","Teagfo","#RGJVJY8GG","Membro",9000,2250
14,318,0,"Royal Champion","Ing.JavieR","#289R8V8JQ","Anziano",9000,2250
15,0,0,"Royal Champion","MaiceloBalboa","#JJUR82G8U","Anziano",9000,2250
16,78,520,"Royal Champion","INGENIERO","#C090CQ82J","Anziano",9000,2250
17,115,0,"Royal Champion","DarkNight","#8L2GLRQV0","Membro",9000,2250
18,402,0,"Grand Champion","/Jerson/G/","#99QJYPUUG","Anziano",8802,2200
19,214,0,"Royal Champion","Robert","#C89YL0CP0","Anziano",9000,2250
20,49,520,"Royal Champion","YT♥️lavengansa5","#JGVQ990YJ","Anziano",9000,2250
21,200,600,"Royal Champion","Aku","#L822C89RP","Co-capo",9000,1080
22,306,0,"Grand Champion","Chelo'17","#929VQ8Y0","Anziano",8802,1056
23,192,0,"Royal Champion","El Gustavo","#8PGU2G20G","Co-capo",9000,1080
24,148,0,"Royal Champion","BW Style ☪️","#9LGR8JGVV","Membro",9000,1080
25,298,0,"Royal Champion","Liam.Sc","#800QUC2CU","Anziano",9000,1080
26,8,40,"Royal Champion","Joel-HG","#QJ9QUCPJU","Membro",9000,1080
27,106,0,"Royal Champion","⚡Eraldo ⚡€€","#YG9YRV9P","Co-capo",9000,1080
28,326,0,"Royal Champion","Josue⭐","#2Q0PCUGP","Capo",9000,1080
29,0,0,"Royal Champion","Reycon","#GUR0GGG9","Anziano",9000,1080
30,323,480,"Royal Champion","~sun&lt;3","#P2YGQY8VJ","Anziano",9000,1080
31,10,0,"Royal Champion","♪♥ANTONY SOTO♥♪","#88UCCGLQ9","Membro",9000,900
32,0,0,"Royal Champion","Real justice ii","#9VQVPLLYG","Co-capo",9000,900
33,10,0,"Royal Champion","JuanK","#P9UP2URCL","Membro",9000,900
34,104,0,"Royal Champion","skull0maniA","#8LURLP8J","Co-capo",9000,900
35,86,0,"Royal Champion","7Underworld","#2RU8R9RYJ","Co-capo",9000,900
36,8,40,"Royal Champion","Residents96","#JR0U20Y9J","Anziano",9000,900
37,0,0,"Royal Champion","AwQ™★Atomic★","#2L898PCR0","Membro",9000,900
38,82,0,"Grand Champion","Kevin.Hz","#8JJCCYCL8","Anziano",8812,881
39,0,0,"Grand Champion","Edson","#2YRUR8GCJ","Co-capo",8803,880
40,262,440,"Grand Champion","Gianf0123","#2GPJRQJ80","Anziano",8801,880
41,178,80,"Grand Champion","Death Jean","#YR80220LJ","Anziano",8701,261
42,328,0,"Grand Champion","Jeyson","#9YJQRL2G2","Anziano",8664,259
43,286,0,"Grand Champion","elpapiriqui","#20VR0J20Q","Membro",8620,258
44,128,280,"Grand Champion","⚡️Pedrinho⚡️","#PPCU9CPVY","Anziano",8617,258
45,284,0,"Grand Champion","APACHE","#GPPUGLRJ","Anziano",8583,257
46,66,640,"Grand Champion","BrillytiChan777","#8RY092VJ2","Anziano",8518,255
47,0,80,"Grand Champion","Akuu かずと❦","#80L992QVP","Membro",8507,255
48,166,280,"Champion","Dexwampiro","#8VC89VQ8Y","Membro",8388,251
49,122,520,"Champion","IamJeanPierre","#LY009GCJ","Membro",8344,250
50,8,0,"Champion","Alvarowski","#LUUP20U2","Co-capo",8068,242
