"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,378,0,"Royal Champion","★Sͥunͣsͫhine★","#2PVPRQ20U","Co-leader",9000,4500
2,16,0,"Royal Champion","LAURITZ","#9GPGYJPU","Co-leader",9000,4500
3,88,0,"Royal Champion","⚡️Niro⚡️","#2G088JLJ","Leader",9000,4500
4,42,240,"Royal Champion","R✨ＳＨＥＲＬＯＣＫ","#CUJYRVYR0","Member",9000,4500
5,210,520,"Royal Champion","RobinHood","#LJCVV0VY","Elder",9000,4500
6,108,320,"Royal Champion","mezzle","#P9CR2U90","Elder",9000,4500
7,174,360,"Royal Champion","Hector❤️ESP〽️","#Y2PL9U9PL","Elder",9000,4500
8,384,0,"Royal Champion","ＥＳＣＡＮＯＲ™","#8LL00LP90","Co-leader",9000,4500
9,60,160,"Royal Champion","Nova I Juan","#2P0QQYL9","Elder",9000,4500
10,120,400,"Royal Champion","Jake❤️Bait™️","#QQRLJGL89","Co-leader",9000,4500
11,106,0,"Royal Champion","berger","#82PY0QUQ","Elder",9000,2250
12,118,0,"Royal Champion","ファントム","#PJYPJG00P","Member",9000,2250
13,106,0,"Royal Champion","Bobtherock","#PURLRYVJ2","Co-leader",9000,2250
14,134,400,"Royal Champion","LuisUuh✨","#2CR98GUUQ","Co-leader",9000,2250
15,204,0,"Royal Champion","7amood","#Y09828R9","Elder",9000,2250
16,74,0,"Royal Champion","Olds⚡️","#LV9U2GCL","Co-leader",9000,2250
17,18,0,"Royal Champion","✨Iman™️✨","#2UVPV9U8P","Co-leader",9000,2250
18,156,0,"Royal Champion","Sarek","#89PJUYV","Co-leader",9000,2250
19,39,0,"Royal Champion","Dezzyaa™︎","#82UCYLQG","Elder",9000,2250
20,92,0,"Royal Champion","ullbebeat","#G0GLGUGU8","Co-leader",9000,2250
21,0,0,"Royal Champion","BIG Reichert","#9UCCQ2Q9R","Co-leader",9000,1080
22,0,0,"Royal Champion","BigToast","#GLCRQ89YP","Elder",9000,1080
23,344,0,"Grand Champion","Pegasus","#UGP2LJ0","Elder",8758,1050
24,114,0,"Grand Champion","raju","#8P9092CG","Elder",8701,1044
25,82,120,"Grand Champion","kj","#YLYQYV02Q","Member",8671,1040
26,34,80,"Grand Champion","Alejandro","#GCRRPCCC","Member",8600,1032
27,104,160,"Grand Champion","R✨LuisUuh™","#Q8LV22PYV","Co-leader",8565,1027
28,0,0,"Grand Champion","syz","#LY0P9PL2","Elder",8500,1020
29,208,0,"Champion","Chxchamp","#9CRR9VCC8","Elder",8334,1000
30,210,0,"Champion","Primo™️","#2VGVQGYU","Co-leader",8315,997
31,258,560,"Champion","R✨Batrix","#U22QR0PR8","Elder",8184,818
32,282,400,"Champion","✨Shekky❤️Pekka✨","#2G9JRUV2","Member",8152,815
33,39,0,"Champion","Divine Atlas","#Y0UGVCVGJ","Member",8059,805
34,84,0,"Master III","zohayr","#282VJCR08","Elder",7759,775
35,0,0,"Master III","Nova l Henrik","#8JYYLYUQ","Co-leader",7622,762
36,0,0,"Master II","R✨Ghost","#9VVJCJPVY","Co-leader",7273,727
37,8,0,"Master I","miniArthur","#YR882YL9L","Co-leader",6938,693
38,0,0,"Master I","Aka Wrxith✨","#990G88YQ","Co-leader",6600,660
39,2,0,"Challenger II","Coconut","#JJVVRGCVJ","Co-leader",5888,588
40,24,80,"Challenger I","R✨Fadi","#CC8QGYGU0","Co-leader",5019,501
41,8,280,"Challenger I","F.Rasheed","#UCY8028LG","Co-leader",5000,150
42,0,0,"Arena 8","Gabriel","#VVGYP8QPV","Member",2301,69
43,0,0,"Arena 7","R✨","#VJ2QYVP29","Co-leader",2285,68
44,10,140,"Arena 4","Hbs5","#VVJJVUR2U","Co-leader",1160,34
