"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Grand Champion","yuleopegamer","#8GL2QP2CR","Co-capo",8654,4327
2,598,20,"Master III","Antrax Antrax","#8JPCP2VU0","Capo",7671,3835
3,554,380,"Master III","XxRodrigoxX","#2R0V9RR0","Co-capo",7619,3809
4,30,0,"Master II","㊙BLUEEXTREME㊗07","#82U9R9G8Y","Anziano",7115,3557
5,18,0,"Master II","mity","#YUVGP2J8Y","Membro",7115,3557
6,0,0,"Master II","AZCINO","#9C9GPVYGL","Co-capo",7036,3518
7,0,0,"Master I","antonilio","#9CGU8UYRJ","Membro",6845,3422
8,0,0,"Master I","ale_01_45","#U82LQYYVY","Membro",6658,3329
9,346,233,"Master I","Er252","#U0R9G228V","Co-capo",6555,3277
10,473,373,"Challenger III","ThePapuCR","#9QP8CG2UR","Co-capo",6090,3045
11,0,0,"Challenger III","Mr_Marmota","#UUCPLPQPU","Anziano",6012,1503
12,0,0,"Challenger II","Xd","#J0Q8U80GC","Membro",5761,1440
13,0,0,"Challenger II","josue.david","#C2Q0P8YPY","Membro",5739,1434
14,0,48,"Challenger II","aña","#UJLV89JY9","Membro",5732,1433
15,51,80,"Challenger II","Tnk","#VY9J8JJ9Y","Membro",5500,1375
16,298,270,"Challenger I","Alan","#UQQUU28YC","Membro",5438,1359
17,0,0,"Challenger I","José royale","#CGG2VP9P0","Membro",5354,1338
18,0,0,"Challenger I","G-WARRION","#CC9LQ92P8","Membro",5319,1329
19,117,230,"Challenger I","crhis_RPM","#U9CG9RP29","Anziano",5276,1319
20,0,0,"Arena 14","Leonel pri","#UCPG9C0C0","Membro",4791,1197
21,10,204,"Arena 14","複| ᴋʏᴀᴍɪツ","#VGG8JL99V","Membro",4613,553
22,28,0,"Arena 13","Yashut","#VR2UGRLLQ","Membro",4401,528
23,10,40,"Arena 13","Elhabil","#CU8G88QCV","Anziano",4365,523
24,41,110,"Arena 12","Aníbal","#U2CYQJQR8","Anziano",4054,486
25,0,264,"Arena 12","JHYNFLORES","#VUPVGLV0Y","Membro",4040,484
26,0,0,"Arena 12","M10","#V8RG0U90Y","Membro",3982,477
27,0,0,"Arena 12","kmilo","#V2PY0JV82","Membro",3948,473
28,0,0,"Arena 11","tu tio","#VJ2Q88YQC","Membro",3648,437
29,102,120,"Arena 10","xXpeneXx","#UQ2J9U202","Membro",3122,374
30,0,0,"Arena 10","milgeymer","#99CUY2G92","Anziano",3000,360
31,0,0,"Arena 9","PanConAgua","#UYGPYGR89","Anziano",2906,290
32,0,0,"Arena 9","ivan","#V2JRCGJ8Q","Membro",2600,260
33,0,50,"Arena 8","tupac♡","#UL980L2RL","Membro",2417,241
34,0,0,"Arena 7","Derian","#UP2CC8JLL","Membro",2210,221
35,0,0,"Arena 7","ricardo","#UQYJUCQJG","Membro",2127,212
36,0,0,"Arena 6","bfbv","#ULL9VURCR","Membro",1839,183
37,0,0,"Arena 6","dr","#U2UVC8V2J","Membro",1817,181
38,24,140,"Arena 6","Marcus","#UGGLUVQLQ","Anziano",1724,172
39,0,0,"Arena 6","Arturo 303","#GU9UCYVJL","Membro",1715,171
40,0,0,"Arena 6","Santiago de isa","#VJY0JQLU2","Membro",1600,160
41,0,0,"Arena 5","MiLAN.","#VQL9PGVJ9","Membro",1508,45
42,30,100,"Arena 5","Smith","#ULJUCVJQY","Anziano",1440,43
43,0,60,"Arena 4","FPS gamer","#UG8PUU88V","Membro",1232,36
44,0,0,"Arena 4","danilo","#UP88PCUQL","Membro",1183,35
45,0,20,"Arena 4","Dayron el maest","#V2229Q2R9","Membro",1122,33
46,28,20,"Arena 4","lobo de hierro","#UQ0YJR02P","Membro",1093,32
47,0,0,"Arena 4","abdiel_xd","#V922U9828","Membro",1087,32
48,0,0,"Arena 4","edison#","#UGPYUL0CV","Membro",1071,32
49,0,0,"Arena 4","BLUE-EXTREME007","#Y2V9JYGYR","Membro",1000,30
