"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Sammykkk《","#29U8RY9GV","Leader",9000,4500
2,59,52,"Champion","Yeet","#C28GP08L","Co-Leader",8028,4014
3,0,0,"Master II","rggvn7v","#C9UYRRV8","Co-Leader",7366,3683
4,0,0,"Master I","shiny lou","#22CQ2VU92","Člen",6841,3420
5,34,50,"Master I","谁比我更屌？","#P0YCLQL9","Člen",6805,3402
6,0,0,"Master I","tan","#2Y0CUQVY","Co-Leader",6740,3370
7,0,0,"Master I","fly fly","#YUV0CGPQP","Co-Leader",6700,3350
8,44,40,"Master I","牛牛妞妞扭扭＼(◎o◎)／","#8JV8RY9J8","Člen",6680,3340
9,18,18,"Master I","权™","#QGLRURQ82","Člen",6624,3312
10,0,0,"Challenger III","Enson","#L0LP028VJ","Člen",6269,3134
11,104,100,"Challenger III","得展","#JQ080UG8L","Člen",6239,1559
12,0,0,"Challenger III","GG__TxanRE","#VC0VY0G","Co-Leader",6187,1546
13,0,0,"Challenger III","Garou","#RVYQYVC8Q","Člen",6100,1525
14,106,91,"Challenger III","Assassin","#YYJU0QR0","Člen",6015,1503
15,160,41,"Challenger II","lim","#9CRJRLCP0","Člen",5916,1479
16,0,0,"Challenger II","NASZZ","#UUC92GCR0","Člen",5781,1445
17,33,40,"Challenger II","NonI","#V28LY82LV","Člen",5772,1443
18,0,20,"Challenger II","Ivan","#9Q0UV2VVP","Člen",5767,1441
19,0,0,"Challenger II","InputYou","#YCPUPP8R2","Člen",5745,1436
20,0,0,"Challenger II","Ainz","#Y228J08LU","Člen",5734,1433
21,0,0,"Challenger II","懒惰癌末期","#YQ2V88Q28","Člen",5680,681
22,0,0,"Challenger II","ElecTrofy","#2PQVR8LQ9","Člen",5516,661
23,0,0,"Challenger I","一叶之秋","#CJ0YJC9J","Co-Leader",5357,642
24,0,0,"Challenger I","QWERTY","#YL8YCYY88","Co-Leader",5261,631
25,0,0,"Challenger I","sassy","#RCV9CGLVL","Člen",5200,624
26,0,0,"Challenger I","Stringist 弦乐","#PYUCGVCUP","Co-Leader",5043,605
27,47,100,"Challenger I","owo","#V0GVG98RU","Člen",5005,600
28,62,110,"Aréna 14","AMAD","#VPRLL8220","Člen",4993,599
29,0,0,"Aréna 14","daus","#8PPQ008LG","Člen",4868,584
30,0,0,"Aréna 14","evan ting","#PGJVCPGC2","Co-Leader",4759,571
31,0,0,"Aréna 13","venom","#UJU09LVUY","Člen",4537,453
32,0,0,"Aréna 13","alongus","#UPG2GPCQ9","Člen",4469,446
33,68,40,"Aréna 13","Berberbello","#VPRJC0VRR","Člen",4248,424
34,0,0,"Aréna 11","bollazo","#U8R9UVJQ2","Člen",3560,356
35,1,40,"Aréna 10","hy071215","#V0VUQRYC9","Člen",3329,332
36,0,0,"Aréna 10","SambalBlisPetai","#V02QQRQGY","Člen",3291,329
37,0,30,"Aréna 10","Khai","#JR0J99C2J","Člen",3171,317
38,36,0,"Aréna 10","imannn","#PCYGRQL9U","Člen",3155,315
39,0,0,"Aréna 10","Wongkh711","#J0GY2Q9PJ","Člen",3048,304
40,0,0,"Aréna 9","lightninfASt","#V9YUQVCV8","Člen",2893,289
41,0,0,"Aréna 9","Dullah","#VYQLRLUJ9","Člen",2748,82
42,0,0,"Aréna 9","0123456789","#VVGQQYC2U","Člen",2696,80
43,0,0,"Aréna 9","gamercop123","#VPVPLYUP0","Člen",2600,78
44,0,0,"Aréna 8","3tdf","#QPJQU0CLJ","Člen",2359,70
45,0,0,"Aréna 8","acelerate","#VU22CL2PU","Člen",2338,70
46,0,0,"Aréna 6","FaNGuDGenG","#VQYLPC9UG","Člen",1768,53
47,0,0,"Aréna 6","sxrvies","#U0ULYCYUV","Člen",1661,49
