"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","crJ","#8RYRV0RR","كبير",8828,4414
2,0,10,"Grand Champion","羊羊","#8QQPL0JP","عضو",8824,4412
3,0,0,"Champion","不死鸟","#CC2JLR9QC","عضو",8141,4070
4,0,0,"Champion","Geometry","#RCLGYL98U","كبير",8030,4015
5,0,0,"Master III","Seven","#2UG9YYPG0","كبير",7702,3851
6,0,0,"Master I","光逆梦","#U8JLQU2GC","عضو",6685,3342
7,10,0,"Master I","启航","#P2V8CRR9","القائد",6665,3332
8,0,0,"Challenger III","DenisSs","#PCGY9UCV","عضو",6322,3161
9,0,0,"Challenger II","薛之谦","#C2UPJR28G","عضو",5517,2758
10,0,0,"الساحة 13","mono","#V9QURQGUR","عضو",4200,2100
11,0,0,"الساحة 11","时间节点几点到家","#ULUG0CJRL","عضو",3584,896
12,0,0,"الساحة 11","jet","#UYJVLJYPP","عضو",3519,879
13,0,0,"الساحة 10","EmmquviaQiY","#VGJYC0QY9","عضو",3264,816
