"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","ＧＡＢＲＩＥＬ ⚡","#9UVGR2GGP","Глава",6518,3259
2,0,0,"Challenger III","jesus 32","#QRVRVL0PG","Участник",6229,3114
3,0,0,"Challenger III","GABODARK","#2Q9UR0PUP","Участник",6154,3077
4,0,0,"Challenger II","Verdozo","#GL2JVJ8V","Участник",5843,2921
5,0,0,"Challenger II","LuisSparth","#2YPYY9CLC","Участник",5632,2816
6,0,0,"Challenger II","Thomás","#9RY2VCGV8","Участник",5629,2814
7,0,0,"Challenger II","maick","#2PQ829UPC","Участник",5609,2804
8,0,0,"Challenger II","eduardo","#290LR0CGP","Участник",5541,2770
9,0,0,"Challenger I","TU PESADIJA 28","#922QG0J89","Участник",5299,2649
10,0,0,"Challenger I","Groso-Venoso 2","#L022C2YCU","Участник",5290,2645
11,0,0,"Challenger I","℠♡ˢ","#2LCPVYQ2Q","Участник",5192,1298
12,0,0,"Challenger I","CRAZY","#20202YJGL","Участник",5001,1250
13,0,0,"Арена 14","asesinosgamer","#2LVGYLP9L","Участник",4600,1150
