"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,160,0,"Royal Champion","퓨퓨퓨","#29YYL2UC0","Veterano",9000,4500
2,188,0,"Royal Champion","용우천재","#82GR20RV9","Colíder",9000,4500
3,0,0,"Royal Champion","유승현","#P8JQ8020","Líder",9000,4500
4,102,120,"Grand Champion","승현앙","#2RCC0R9QC","Veterano",8654,4327
5,208,232,"Grand Champion","대구맥그리거","#V88QCPR28","Veterano",8587,4293
6,202,180,"Champion","이주","#29V80PPJ","Veterano",8335,4167
7,0,0,"Champion","무적LG화이팅(후계자)","#UPCV09QJ","Veterano",8165,4082
8,156,200,"Champion","아직몰라","#P9L0JQRY","Miembro",8129,4064
9,32,40,"Champion","한국산세발낙지","#9QJQ0QQRQ","Miembro",8089,4044
10,0,0,"Master III","진만ㅈ집","#PJRUU2R0Q","Miembro",7684,3842
11,0,0,"Master III","준민유니","#YYU2UCV2","Miembro",7593,1898
12,0,0,"Master III","blossom","#80JRY8LL2","Miembro",7530,1882
13,16,0,"Master II","애드버킷","#8JLUQC20Q","Colíder",7348,1837
14,42,40,"Master II","Seo","#2PLJPCLU","Miembro",7323,1830
15,16,80,"Master II","전설주세요","#20RLVPUVG","Miembro",7097,1774
16,34,0,"Master II","짜이롱","#GG9RGYYC","Miembro",7079,1769
17,24,80,"Master II","이현우","#899VCYP0R","Miembro",7039,1759
18,0,0,"Master II","홍길동","#29VUGV2YL","Miembro",7026,1756
19,100,0,"Master I","이똘","#YR98VLG","Miembro",6970,1742
20,44,208,"Master I","potato1696","#8890R2UU","Miembro",6906,1726
21,0,0,"Master I","공포","#2J29YQJPC","Miembro",6878,825
22,0,0,"Master I","꼬마복서","#2J229QVL","Miembro",6830,819
23,0,0,"Master I","karthic$king","#Q0Q8YCGPJ","Miembro",6789,814
24,0,120,"Master I","king","#28V0QGJ0C","Miembro",6788,814
25,0,0,"Master I","재이","#202VQY2V","Miembro",6788,814
26,8,40,"Master I","하하","#J98VL20CU","Miembro",6745,809
27,0,0,"Master I","최부강","#PUV2U0U0J","Miembro",6729,807
28,0,160,"Master I","진앙","#LJY8PYG8","Miembro",6680,801
29,0,0,"Master I","...","#RR8V0P9JC","Miembro",6532,783
30,32,0,"Challenger III","윤준","#9JVC2LJ8R","Miembro",6443,773
31,0,0,"Challenger III","준수로얄","#P8LQP92PG","Miembro",6443,644
32,129,160,"Challenger III","장원석","#28UVC0V09","Miembro",6330,633
33,42,120,"Challenger III","박학무식","#J2Q9RPQL0","Miembro",6315,631
34,0,0,"Challenger III","킴종운","#QGG99VQC8","Miembro",6306,630
35,78,120,"Challenger III","kpq84","#R0UJC0888","Miembro",6301,630
36,0,0,"Challenger III","이준용","#UPRRCC2J2","Miembro",6151,615
37,164,200,"Challenger III","월요일좋아","#GRU8VPG8Q","Miembro",6123,612
38,253,0,"Challenger III","박도완","#PV9RQCQLG","Miembro",6105,610
39,0,0,"Challenger III","훌라훞.","#L9GRGR22","Miembro",6083,608
40,0,0,"Challenger III","국그릇삥뽕35","#8UQGUY29J","Miembro",6033,603
41,0,0,"Challenger III","ㅡㅡ","#JGRVG2G2J","Miembro",6000,180
42,213,160,"Challenger II","420","#VJ0YCQ028","Miembro",5970,179
43,132,0,"Challenger II","환희","#8YPPYJGGL","Miembro",5738,172
44,0,0,"Challenger II","송섭섭","#2JJLY2VPU","Miembro",5726,171
45,24,40,"Challenger II","난 꼬투가 철","#V2UJCY9YV","Miembro",5635,169
46,0,0,"Challenger I","MICHIN","#2GUVGPVL2","Miembro",5373,161
47,85,152,"Challenger I","건빵","#CRQRPCJ8U","Miembro",5347,160
48,0,0,"Challenger I","ykrj","#8YQG2VC0R","Miembro",5179,155
49,8,40,"Challenger I","hsh","#PYQL9GVV9","Miembro",5094,152
50,0,0,"Challenger I","붕어붕어붕어빵","#CUYRGQJVY","Miembro",5034,151
