"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,154,0,"Champion","&lt;&lt;&lt; SHOXNUR.&gt;&gt;&gt;","#2YCYL9VU","Chef adjoint",8265,4132
2,36,80,"Champion","Farrukh","#8CP0YQ929","Chef adjoint",8151,4075
3,320,0,"Champion","S.Sardor","#9QJ89CQ2","Chef adjoint",8120,4060
4,0,0,"Champion","Tera","#229209PUU","Chef adjoint",8056,4028
5,323,0,"Champion","Rifa","#2JVL2GQLQ","Chef",8030,4015
6,125,0,"Master III","азим","#882RYJC20","Chef adjoint",7726,3863
7,591,480,"Master III","Владимир","#YRULC0QL2","Chef adjoint",7616,3808
8,369,480,"Master II","DEATHCORE","#9C0UJ02VJ","Chef adjoint",7479,3739
9,218,0,"Master II","Shakh","#RPQURGC98","Chef adjoint",7364,3682
10,487,0,"Master II","PRINCE OF PERSI","#200V80YQ","Chef adjoint",7268,3634
11,0,0,"Master II","ss","#9VU29Q2U2","Chef adjoint",7246,1811
12,740,600,"Master II","Кашшей","#V8V00LRVL","Chef adjoint",7210,1802
13,110,160,"Master II","Dilmurod","#YRJV8LUY","Chef adjoint",7207,1801
14,0,0,"Master II","rahmatjon","#C8V00LRUV","Chef adjoint",7195,1798
15,0,0,"Master II","Ackerman","#JC2LRJPLP","Chef adjoint",7161,1790
16,350,360,"Master II","ilkhamov","#RGQY0LGCY","Chef adjoint",7152,1788
17,0,0,"Master II","chechen","#PVVP0JPUP","Chef adjoint",7088,1772
18,0,0,"Master II","Sarik","#Y09C9LVYY","Chef adjoint",7032,1758
19,44,80,"Master II","Nodir 1988","#Y2C9L0GVR","Chef adjoint",7010,1752
20,0,192,"Master I","Alli","#CUP2Q8908","Membre",6997,1749
21,118,240,"Master I","ok","#U2299PPRY","Membre",6880,825
22,78,80,"Master I","Генерал Физик","#YRPUQC0VG","Chef adjoint",6838,820
23,276,400,"Master I","foziloff","#2GC0Y08GL","Chef adjoint",6832,819
24,20,0,"Master I","-=VictoR=-","#G9YLCRVU","Membre",6800,816
25,24,40,"Master I","Monstr","#P8LCLYRU","Chef adjoint",6771,812
26,328,440,"Master I","Sultan","#UQ22LUUPQ","Membre",6715,805
27,0,0,"Master I","miramir","#2LP2V2QPC","Aîné",6657,798
28,228,288,"Master I","FaMaN","#Y20CJ0YRR","Chef adjoint",6604,792
29,0,0,"Master I","Fendi⚜️","#LCULJ09Q8","Chef adjoint",6558,786
30,0,0,"Master I","ya.cdox","#RG8YJCL2R","Chef adjoint",6531,783
31,76,0,"Master I","Fara","#CL9QJ228C","Membre",6508,650
32,10,120,"Challenger III","Umarbek","#V09PYV8V0","Chef adjoint",6401,640
33,18,40,"Challenger III","doc_Khaldar","#P9CV9PGQ9","Aîné",6400,640
34,329,440,"Challenger III","shuhratbek2231","#VP8GJV88Y","Chef adjoint",6287,628
35,0,0,"Challenger III","Najot","#JC9R8CR0U","Chef adjoint",6263,626
36,63,240,"Challenger III","Принц","#QYJUPRQRP","Chef adjoint",6258,625
37,36,80,"Challenger III","Abbos","#P9VGJ8P8V","Chef adjoint",6237,623
38,193,280,"Challenger III","JAH KHALIB","#2U0LCJQCP","Membre",6116,611
39,372,280,"Challenger II","_bek_n_1_","#C8YGJLUCV","Membre",5979,597
40,34,80,"Challenger II","RIFA","#UPQCJJ8YG","Chef adjoint",5872,587
41,158,200,"Challenger II","M.D.LUFFY","#VQCUGJ9GJ","Aîné",5836,175
42,0,0,"Challenger II","Jack Daniel's","#2R9YQ0LC","Chef adjoint",5606,168
43,10,240,"Challenger I","Chilanzar","#VJR8R9Q2L","Chef adjoint",5464,163
44,0,40,"Challenger I","ban","#UCLQJJ090","Chef adjoint",5307,159
45,0,0,"Challenger I","iPhone 11","#PYU299Q0P","Membre",5258,157
46,15,0,"Challenger I","gdxmn","#VQCR8RRJQ","Membre",5165,154
47,0,80,"Arène 14","запомни мой ник","#R8YV0U280","Membre",4782,143
48,8,80,"Arène 13","TITAN","#2C2LRU2P2","Membre",4521,135
49,201,400,"Arène 13","m4rk","#UUQY0QR2U","Membre",4376,131
50,58,0,"Arène 12","MrShakh","#U28PUCQJ9","Membre",4153,124
