"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,106,200,"Grand Champion","destroyer","#UPPGLV0YG","副首领",8500,4250
2,212,200,"Champion","harshul","#2QLRV0UPP","副首领",8113,4056
3,460,0,"Master III","ABHI","#9RCRLJ98L","长老",7783,3891
4,213,360,"Master III","JR.DBK.","#C9CPUJJU9","副首领",7538,3769
5,299,320,"Master II","jrsj7","#98C2PRUP","成员",7199,3599
6,328,360,"Master II","Mephisto","#290GU2CCJ","长老",7119,3559
7,624,439,"Master II","THE KINGSLAYER","#2VJJUPURJ","长老",7062,3531
8,20,240,"Master I","neel","#UCLRLRGY9","成员",6856,3428
9,127,240,"Master I","Terminator","#9QJ2JC208","成员",6801,3400
10,164,230,"Master I","birju6737","#89Y2P2RRC","成员",6690,3345
11,243,80,"Master I","Luffy","#V92PJRL9U","副首领",6675,1668
12,184,40,"Master I","DEVIKA","#2JYRGJPYC","成员",6664,1666
13,76,79,"Master I","Silent Striker","#90PV2L0C","长老",6560,1640
14,281,40,"Challenger III","JS","#VYRYCC98J","成员",6266,1566
15,18,40,"Challenger III","Prototype","#LLCR0PYG","成员",6232,1558
16,213,240,"Challenger III","alan","#UVC89Q8G9","长老",6149,1537
17,198,440,"Challenger III","K=E=Z=A=V","#RCG8RP8J","长老",6135,1533
18,18,80,"Challenger III","WOLVE","#G8U0JGJ8Q","长老",6102,1525
19,358,360,"Challenger II","GMV","#8RQJYV92G","副首领",5905,1476
20,84,40,"Challenger II","kee","#VP2GGU22P","长老",5820,1455
21,66,240,"Challenger II","lolvp1","#QLGG8U90Y","成员",5688,682
22,0,0,"Challenger II","DRAGON WARRIOR","#9JGL82V0G","成员",5687,682
23,276,40,"Challenger II","nemesis","#VJCJQ89G","长老",5619,674
24,0,0,"Challenger I","sparky","#9UPL2L0G0","成员",5356,642
25,88,0,"Challenger I","Warrior sunny","#2RGYJ9PG0","长老",5334,640
26,0,0,"Challenger I","Ahaan","#JV92JVQU8","成员",5304,636
27,326,80,"Challenger I","Kingheller","#UYPQQUYRG","长老",5303,636
28,0,0,"Challenger I","jr.dbk.","#UQ0VLRRGV","首领",5297,635
29,135,40,"Challenger I","gump kun","#UYJR9QY82","成员",5253,630
30,507,400,"Challenger I","Jack","#JUCRQ8GQR","长老",5211,625
31,387,82,"Challenger I","Kartikay","#GUC9PGURQ","长老",5198,519
32,90,80,"Challenger I","RuzRuckers","#2GVP2G22","长老",5119,511
33,0,279,"Challenger I","CHUT","#VYR2J8PLC","成员",5118,511
34,0,0,"Challenger I","Obama","#UQQL0U8G0","成员",5065,506
35,0,40,"Challenger I","$$AADAM$$","#89UC2QGVJ","成员",5007,500
36,183,440,"Challenger I","mehku","#GGUYGVL9V","成员",5005,500
37,0,40,"Challenger I","arpit","#YPQGQUG90","成员",5000,500
38,0,0,"竞技场 14","vedanth","#LPGGUV8QU","成员",4887,488
39,28,0,"竞技场 14","ROCKY","#2VR82ULV","成员",4873,487
40,110,80,"竞技场 14","Meghana","#VVV88YCRC","长老",4674,467
41,0,0,"竞技场 13","Sagar","#P80J2L9CU","成员",4425,132
42,0,0,"竞技场 13","lokesh","#2PYPCCUC8","成员",4274,128
43,112,200,"竞技场 13","Rare Devil","#QPU09RRGJ","长老",4246,127
44,26,80,"竞技场 13","king","#VYJGY0UCL","长老",4200,126
45,177,400,"竞技场 11","we r17 YT","#RVVQJ0C98","成员",3687,110
46,328,360,"竞技场 11","Monkey D Luffy","#C2Q0YUCQQ","成员",3684,110
47,0,0,"竞技场 10",":D","#QLPLYC80Y","成员",3299,98
48,162,280,"竞技场 10","meitei_yen!","#PRPLRU0PY","成员",3251,97
49,0,0,"竞技场 10","Vishesh","#UV8RCY8QG","成员",3150,94
50,62,100,"竞技场 6","HB King Jr 3","#J2GL0GULU","长老",1933,57
