"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,22,40,"Royal Champion","Alex♥️알렉산더","#22YV00JLP","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","CAPORAL","#20L9U2RCJ","Mitglied",9000,4500
3,56,80,"Royal Champion","http//legendary","#8CJJRCR0G","Mitglied",9000,4500
4,20,0,"Royal Champion","DelCast9","#2GYJQGJP8","Anführer",9000,4500
5,0,40,"Royal Champion","주기 ZauLNoSkill❤","#J0P2GVQ2U","Mitglied",9000,4500
6,40,120,"Royal Champion","danovega90","#UJLLRVC8","Vize-Anführer",9000,4500
7,82,0,"Royal Champion","D@π¡€&lt;","#P9RPC2UP2","Mitglied",9000,4500
8,38,0,"Royal Champion","RS' Brandon","#9GLUP8PLV","Mitglied",9000,4500
9,10,0,"Royal Champion","DiegoGames","#J92LV8UVC","Mitglied",9000,4500
10,20,0,"Royal Champion","Sr. FURRO UwU","#GVC80QCJQ","Mitglied",9000,4500
11,58,80,"Royal Champion","adalberto","#CYGV8YRRC","Mitglied",9000,2250
12,0,0,"Royal Champion","F3NIX537_YT","#GV0R0JCC","Ältester",9000,2250
13,28,0,"Grand Champion","♦️BNL♦️","#2C2RU9UYL","Mitglied",8972,2243
14,0,0,"Grand Champion","alexander tu pa","#90LLY8VV9","Mitglied",8914,2228
15,0,50,"Grand Champion","Lester_Dx","#U2L9YVJPP","Mitglied",8833,2208
16,0,0,"Grand Champion","IRVINSUKI","#8PJ9UJ02L","Mitglied",8689,2172
17,10,0,"Grand Champion","rosi","#G9UYJ802Y","Mitglied",8623,2155
18,86,0,"Champion","Abeaにほ","#2GJL9JV80","Mitglied",8310,2077
19,10,110,"Champion","Geiner herrera","#9Y9LGLLP8","Mitglied",8262,2065
20,38,80,"Champion","...Run","#2CUCRJVLL","Vize-Anführer",8261,2065
21,48,0,"Champion","CROCRAXKER","#P8LCQR9VP","Mitglied",8249,989
22,28,40,"Champion","Chichero","#92YQ2200","Mitglied",8169,980
23,0,0,"Champion","Alfredo❤️Yeny","#99C2RU88U","Mitglied",8121,974
24,20,0,"Champion","suns9","#8QLJ08R0J","Mitglied",8055,966
25,38,50,"Master III","Criss peck","#2U8CQQGL0","Mitglied",7829,939
26,58,20,"Master III","Jared2.0","#RGLY9JPVG","Mitglied",7804,936
27,0,0,"Master III","❄GamerIsGoD❄","#2P22PC9J8","Ältester",7527,903
28,0,0,"Master I","•₽¡₩º•","#LRRPY0820","Ältester",6957,834
29,0,0,"Master I","ryan","#YLG8R99Y","Mitglied",6862,823
30,0,0,"Master I","Oz","#8YP8R2YVG","Mitglied",6621,794
31,0,0,"Challenger III","Cesar.2CD","#CPVYUVU9U","Mitglied",6110,611
