"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,120,0,"Royal Champion","TrOnS 63","#LGVR0G0V","Veterano",9000,4500
2,8,0,"Grand Champion","rayanblfi","#QGVJVQLJR","Veterano",8889,4444
3,26,80,"Grand Champion","quentin","#2CL82YPU0","Colíder",8763,4381
4,26,0,"Grand Champion","P4oli4","#2PYCU90Q8","Veterano",8745,4372
5,0,0,"Grand Champion","Fabinou","#2U9VPRLUU","Veterano",8680,4340
6,68,80,"Grand Champion","Yann59300","#CJ920QQ2P","Veterano",8503,4251
7,64,0,"Champion","Léna","#JJLVCP9L0","Colíder",8036,4018
8,10,40,"Master III","Lowkatess","#PPP9QVCY2","Miembro",7930,3965
9,82,80,"Master III","licorne","#LPRUVJC0Q","Colíder",7840,3920
10,0,0,"Master III","f-cut","#RU9CQJJR","Colíder",7794,3897
11,44,40,"Master III","joe","#UQU2PV0Y","Colíder",7773,1943
12,26,0,"Master III","Lola","#22VY8C9JY","Miembro",7746,1936
13,0,0,"Master III","Sekaiw","#8ULP00R88","Miembro",7704,1926
14,70,0,"Master III","kaname","#209L9U0YP","Líder",7568,1892
15,18,0,"Master III","skar","#P0RYJ8Y2","Miembro",7503,1875
16,0,0,"Master II","nordo","#P8G8PQYPG","Miembro",7298,1824
17,10,0,"Master II","Gévédi","#PJUCURCVC","Miembro",7209,1802
18,26,40,"Master II","prof.juan","#P0QL289L9","Veterano",7082,1770
19,0,0,"Master II","tiago","#V80YLQRGP","Veterano",7047,1761
20,16,80,"Master II","A D ⚡","#LG2UYY08","Miembro",7003,1750
21,96,80,"Master I","☢️BalooBoost☣️","#YUQC2RV9R","Miembro",6898,827
22,0,40,"Master I","riddick","#8RYCPQJ8","Veterano",6890,826
23,62,80,"Master I","Arkrynn","#VL9PGQ0","Veterano",6776,813
24,94,80,"Master I","Tonton De Gaule","#2J8QRYC0","Veterano",6699,803
25,0,0,"Master I","ilies_binxx69","#YLV0JG9PV","Miembro",6637,796
26,68,80,"Master I","Peat","#CCPGU920L","Colíder",6610,793
27,0,40,"Master I","X-Ben","#GLPQLGGUY","Miembro",6599,791
28,16,0,"Master I","SLITER","#UYQQLLQVJ","Colíder",6530,783
29,0,0,"Master I","Enzoox","#L29GYLRLR","Miembro",6512,781
30,0,120,"Master I","jeyaFR","#UVVJ8Q2UV","Veterano",6510,781
31,24,0,"Challenger III","Quentin.0408","#GVVG0VLGR","Miembro",6381,638
32,62,40,"Challenger III","jason","#G0L0YYCQ0","Miembro",6361,636
33,28,80,"Challenger III","Nnyrkra","#UG0Y22CR9","Veterano",6293,629
34,72,80,"Challenger III","freezer","#YVU9RLLJR","Veterano",6121,612
35,0,0,"Challenger III","KORO","#2UCJP2PCY","Veterano",6097,609
36,8,0,"Challenger III","dayvon","#RU0PP9LJ2","Miembro",6064,606
37,64,80,"Challenger III","Jojo","#GUQ08J9V8","Veterano",6033,603
38,0,40,"Challenger II","mel","#YPVY92PQQ","Veterano",5925,592
39,36,64,"Challenger II","NaoMike7","#CJLVPP9V8","Veterano",5805,580
40,0,0,"Challenger II","JackArthy","#88PGRPGJ2","Miembro",5779,577
41,0,0,"Challenger II","lohan","#G9J9V2LYU","Miembro",5673,170
42,0,0,"Challenger II","bils","#VJVUP8QLU","Miembro",5540,166
43,80,0,"Challenger I","Mr.8","#VPL2CQ2LP","Miembro",5494,164
44,18,0,"Challenger I","mael 23","#Y2L0UGL8","Colíder",5470,164
45,0,40,"Challenger I","basty","#G8VY299","Miembro",5431,162
46,8,0,"Challenger I","DioXy","#Y2V00RLYG","Miembro",5281,158
47,0,0,"Challenger I","Yannis varennes","#UYGGJ2G90","Miembro",5086,152
48,0,0,"Challenger I","Alexis_29","#808J29ULR","Miembro",5066,151
49,0,0,"Challenger I","Clasheur","#URP8PGY2R","Miembro",5000,150
50,0,0,"Arena 14","Bagheera_","#CV2QV98U2","Colíder",4915,147
