"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,160,"Champion","ani","#2VVY90LPQ","成员",8125,4062
2,0,0,"Royal Champion","Tolga","#29VV080J9","成员",9000,4500
3,104,0,"Royal Champion","iTz_Blxckout","#9PVRVU0J","长老",9000,4500
4,116,0,"Royal Champion","⭐PrinzProGames⭐","#9LGYY0C2Q","长老",9000,4500
5,78,0,"Royal Champion","Wellpayed","#89CYGQJLY","首领",9000,4500
6,20,200,"Royal Champion","poiiyzen","#2LC2LPRPR","成员",9000,4500
7,58,0,"Royal Champion","⚡ツROFL™⚡","#2GUJ2LY2U","成员",9000,4500
8,0,0,"Royal Champion","是仇人市场5k","#8Q0PPJ888","成员",9000,4500
9,0,10,"Royal Champion","Henni1303","#9LQ0JGJG","成员",9000,4500
10,0,0,"Royal Champion","SK klasen","#LP8YG2RP","长老",9000,4500
11,37,230,"Royal Champion","⭐️Matthi⭐️","#2J9VPYV99","成员",9000,2250
12,20,0,"Royal Champion","Mrwieauchimmer","#VG2GVJP2","成员",9000,2250
13,0,0,"Royal Champion","disskyze","#RQ09VJJQ","成员",9000,2250
14,16,0,"Royal Champion","Hyper+","#Y9RLQ9PU","成员",9000,2250
15,46,0,"Royal Champion","¥Manu¥","#QC8UJP","成员",9000,2250
16,8,0,"Royal Champion","SK⭐️Nexus⭐️","#2YYCJYVJJ","长老",9000,2250
17,28,0,"Royal Champion","⚡️manoloviar⚡️","#YLJQGV9G","成员",9000,2250
18,10,0,"Royal Champion","Silas0127","#99Q80L28","长老",9000,2250
19,0,0,"Royal Champion","SK Bomber","#PPJ0J2YU","成员",9000,2250
20,0,0,"Royal Champion","Sam❤️Bow","#8LJY8V8YL","成员",9000,2250
21,0,0,"Royal Champion","WellPayed™","#YJLRLR0R","副首领",9000,1080
22,28,0,"Grand Champion","NoxTry","#PC0R9U8QQ","成员",8769,1052
23,16,40,"Grand Champion","Avocaado:)","#9L928LJYV","成员",8733,1047
24,78,0,"Grand Champion","SC I Destroyer","#8YQG90L80","成员",8712,1045
25,94,0,"Grand Champion","orgu","#GG90Y9RJ","成员",8709,1045
26,46,0,"Grand Champion","Vukii™️","#9VPR2Q9C","成员",8685,1042
27,20,0,"Grand Champion","Stephan","#8V8LUJQJV","成员",8563,1027
28,28,0,"Grand Champion","BREZZY","#2Q8PVUPL","成员",8557,1026
29,0,0,"Grand Champion","♦️♣️Luis♣️♦️","#RGGQJR288","成员",8530,1023
30,0,0,"Grand Champion","R.I.P. Flobby❤️","#80JG9UL88","成员",8514,1021
31,89,0,"Grand Champion","&lt;c2&gt;Roger","#RJY2L28YR","成员",8507,850
32,20,80,"Champion","Monkey D. Ruffy","#PYJLCYC9V","成员",8396,839
33,18,80,"Champion","Niklas❤️Mortar","#QLQ09L9","成员",8380,838
34,0,0,"Champion","Edwin","#9U8U0U","成员",8270,827
35,60,160,"Champion","⚜️ACER❤️ERiSA⚜️","#J99PPGVGQ","成员",8208,820
36,0,0,"Champion","GodGame","#8CUYQJPJ9","副首领",8177,817
37,34,160,"Champion","Leutrim.","#8V9YYYVCQ","成员",8174,817
38,0,0,"Champion","SK Tomcraft","#RQ8VL8","副首领",8008,800
39,0,0,"Master III","Flo-147","#9UGVC8Y9","成员",7794,779
40,0,0,"Master III","byLucas :v","#2UQ2PUQP0","长老",7676,767
41,0,0,"Master III","Thorsten","#8Y9029J22","成员",7607,228
42,38,0,"Master III","ClashingMarco","#L9V0Y2RU","长老",7529,225
43,0,40,"Master III","&lt;c2&gt;Basti","#8PP882RUV","成员",7500,225
44,22,0,"Master II","SK Philipp","#9LGPQPLUY","成员",7235,217
45,0,0,"Master II","SK⭐️Flobby⭐️","#8CGV2Y0","副首领",7113,213
46,0,0,"Master II","SK Strawberry","#2YPGYGQ9Y","成员",7037,211
