"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,178,0,"Royal Champion","M7mad_A","#U8R2YLR9","Leader",9000,4500
2,16,0,"Royal Champion","A7mad64","#9C2LLVP","Co-leader",9000,4500
3,38,0,"Royal Champion","ZSK","#289U0YQ","Co-leader",9000,4500
4,180,0,"Royal Champion","Hatsoo","#8J9C820R","Co-leader",9000,4500
5,18,40,"Royal Champion","kooj","#QLQUVQJL","Co-leader",9000,4500
6,74,0,"Royal Champion","Detawy","#8Y8J89V2","Co-leader",9000,4500
7,66,0,"Royal Champion","صالح بوصيبع","#8LLCJ0G2","Co-leader",9000,4500
8,10,40,"Royal Champion","BuShamma","#Q999U9P","Co-leader",9000,4500
9,54,200,"Royal Champion","N9uR","#P99VQRUQG","Member",9000,4500
10,28,0,"Royal Champion","A.7","#LJJJYV2R9","Elder",9000,4500
11,3,0,"Royal Champion","ir7b","#2G9VLP9LL","Co-leader",9000,2250
12,66,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Co-leader",9000,2250
13,106,0,"Royal Champion","Rashed Busaibe","#8LLV0PG2","Member",9000,2250
14,0,40,"Royal Champion","hbnmj","#V2VYY9UP","Co-leader",9000,2250
15,10,0,"Royal Champion","sultan.ae","#LY0U0QR2V","Member",9000,2250
16,146,0,"Grand Champion","7maid32","#P028QLQQ","Co-leader",8500,2125
17,188,120,"Grand Champion","AWM758","#QYJVQ98CC","Member",8500,2125
18,32,0,"Champion","BuMlai7","#JG9PPYR8","Co-leader",8417,2104
19,0,0,"Champion","Dare to win","#R89UY2QJ","Co-leader",8410,2102
20,18,0,"Champion","7maid_UAE","#PVL9J0CG8","Elder",8386,2096
21,0,0,"Champion","Ali_Alhashmi","#920R82J0","Member",8275,993
22,20,0,"Champion","hamed","#V8JVVU9JP","Member",8237,988
23,28,80,"Champion","s.alhashemi","#Y9CQRC8UU","Co-leader",8213,985
24,0,200,"Master III","Laslakion","#2C0Q88R2Y","Member",7767,932
25,0,40,"Master III","omar♦️","#2QPUGGCLU","Co-leader",7549,905
26,0,0,"Master III","292k8","#QYV9PRV2J","Member",7544,905
27,48,40,"Master II","bo myead","#88QYJ90","Member",7171,860
28,122,0,"Master II","AMH","#RJPPGYQ8P","Elder",7097,851
29,0,0,"Master II","Boohrat","#RU8JGJG8Q","Member",7083,849
30,0,0,"Master II","Duu_2008","#Y0QRJYR","Member",7005,840
31,54,40,"Master II","ke","#LGV20YRGP","Member",7000,700
32,74,280,"Master II","MoBooa","#CRPQRGQVC","Member",7000,700
33,26,200,"Master I","al_hashemi","#JVYUQPJP","Elder",6828,682
34,10,0,"Master I","OH7S","#RRVRP0G0","Member",6822,682
35,44,0,"Master I","78_m7bsh_78","#P89C2QYVQ","Co-leader",6799,679
36,69,320,"Master I","MrFlame","#9UP8VL0Q","Member",6737,673
37,0,0,"Master I","yousef","#222UR8QJ9","Co-leader",6614,661
38,0,0,"Challenger III","5roofi","#JRYLRRV8","Member",6161,616
39,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Co-leader",6147,614
40,0,0,"Challenger III","Kalhashmi1985","#88YGRYJ20","Co-leader",6143,614
41,0,0,"Challenger III","G3","#9LRGP8YR","Member",6090,182
42,16,120,"Challenger III","Shambresh","#LUGY2YJLP","Member",6035,181
43,0,0,"Challenger II","ofcourse","#VVVGLQJLV","Elder",5821,174
44,0,0,"Challenger I","Nirmata","#UYLCJ9QY9","Member",5272,158
45,0,0,"Challenger I","saeed7u","#QCRVURJ92","Member",5210,156
46,14,0,"Arena 14","Saif Bin A7mad","#VUYR29UY","Elder",4627,138
47,4,0,"Arena 12","MrJoker77","#UYLJGG00V","Elder",4085,122
48,0,0,"Arena 8","vxm7","#JLLPLVGPQ","Member",2509,75
49,0,0,"Arena 6","WasKoji","#R222PY88J","Member",1738,52
50,0,0,"Arena 4","bu_thanii","#UVCVU0L8R","Member",1000,30
