"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,10,"Royal Champion","Platinum-Hunter","#Y9PJG8Q9","Yardımcı lider",9000,4500
2,10,0,"Grand Champion","garwayre","#PJCCY88Q","Lider",8501,4250
3,10,40,"Champion","Tobito","#PQ009V8U","Yardımcı lider",8225,4112
4,10,50,"Master III","Noddle","#2CPPV02QJ","Yardımcı lider",7657,3828
5,0,0,"Master III","Instant","#8LV9998G2","Üye",7590,3795
6,20,40,"Master II","Daft","#GJG0VYQU","Üye",7359,3679
7,20,0,"Master I","aka shin 987","#JPYQ89GQP","Üye",6736,3368
8,40,0,"Master I","Anko","#U8R8YC9CY","Üye",6671,3335
9,0,0,"Challenger II","Bamig","#QQ8U2RUJ","Üye",5763,2881
10,0,0,"8 Arena","Kami56","#9CG8LQVJJ","Üye",5109,2554
11,0,0,"Challenger I","Instant","#9Q0GRJUCC","Üye",5098,1274
12,20,0,"12 Arena","KOUNAR","#LY0RP8CRJ","Üye",4064,1016
13,0,0,"12 Arena","tacos 3 viandes","#PVLGJLPJ","Üye",3918,979
14,0,0,"11 Arena","SAGIII","#U0098LV0J","Üye",3513,878
