"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Sasuke","#RGQCG8QGC","Member",7014,3507
2,0,0,"Master I","MasterTitan_13","#9LQGPVV","Elder",6803,3401
3,0,0,"Master I","whatever","#Y0LYP8UR","Member",6709,3354
4,0,0,"Master I"," Justin","#L9RYQLC","Member",6655,3327
5,0,0,"Master I","hemant","#2UP9LY2UJ","Member",6653,3326
6,0,0,"Master I","sassysab","#9J9U9J9PR","Member",6645,3322
7,0,0,"Master I","OBrien678","#2Q9CRYR2J","Member",6609,3304
8,0,0,"Master I","Yake","#9P9P8CQLV","Member",6500,3250
9,0,0,"Challenger III","Afulc","#LGUYP2UGU","Member",6322,3161
10,0,0,"Challenger III","The Best Neil","#9LPLYC8","Member",6291,3145
11,0,0,"Challenger III",".rip.","#9PJ2CJ8LV","Member",6142,1535
12,0,0,"Challenger III","jacobie","#J0QPLUQ","Member",6140,1535
13,0,0,"Challenger III","JOSH","#9RL2UR28J","Leader",6061,1515
14,0,0,"Challenger II","Griffin","#V22YRL20","Member",5938,1484
15,0,0,"Challenger II","I HATE EM :/","#PY0RRVQRC","Member",5903,1475
16,0,0,"Challenger II","3crownd","#28RUJG8RC","Co-leader",5900,1475
17,0,0,"Challenger II","prince","#PYU98UJRV","Member",5838,1459
18,0,0,"Challenger I","KokokandyMan","#2LJRVURYC","Co-leader",5639,1409
19,0,0,"Challenger II","MichaelMcDow","#QVVGQVQY","Member",5545,1386
20,0,0,"Challenger II","blackp00p10","#RG0CCR0V","Member",5509,1377
21,0,0,"Challenger I","tsss","#9Y2RURRL2","Member",5472,656
22,0,0,"Challenger I"," Josh P","#2R90890","Member",5349,641
23,0,0,"Challenger I","ak","#YJVJJUCL","Co-leader",5279,633
24,0,0,"Challenger I","ice41078","#GQVQGJ29","Member",5178,621
25,0,0,"Challenger I","fernando","#Y89U2LGQP","Member",5150,618
26,0,0,"Challenger I","AAA","#2GQ0GCV2U","Member",5086,610
27,0,0,"Challenger I","webb","#P0JQPCC0","Member",5029,603
28,0,0,"Challenger I","TheZainyOne","#8URQ22V28","Elder",5011,601
29,0,0,"Challenger I","My Name Jeff","#99CLY08U","Member",5009,601
30,0,0,"Challenger I","Arbab Sultan","#9QQC899V","Member",5001,600
31,0,0,"Arena 13","PancakePounder-","#8290RVVU","Elder",4379,437
32,0,0,"Arena 12","Mrs Provost","#2VJ9C98","Member",4016,401
33,0,0,"Arena 13","drip or drown","#28RG290VG","Member",4355,435
34,0,0,"Arena 12","akirks","#8VRPV99RR","Co-leader",4005,400
35,0,0,"Arena 12","drown or drip","#QY2R8JYYQ","Co-leader",3968,396
