"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,33,0,"Royal Champion","Danny..","#JQVLYGCJ0","Chef adjoint",9000,4500
2,311,0,"Royal Champion","✨ＫＯ ＷＡＬＳＫＩ✨","#GGG0QU29G","Chef adjoint",9000,4500
3,26,0,"Royal Champion","✨DJ✨","#PL28LYP2Q","Membre",9000,4500
4,565,400,"Royal Champion","Ｓㅤᴀㅤʍ","#PGLVY0CR2","Membre",9000,4500
5,182,280,"Royal Champion","smiley","#RQUY8R88G","Chef adjoint",9000,4500
6,54,0,"Royal Champion","tu papi rodrish","#9J8QQUPY9","Membre",9000,4500
7,480,0,"Grand Champion","SHIOLO","#8U8LQ9JL","Chef adjoint",8878,4439
8,408,0,"Grand Champion","siempre real","#9JYJC0RRV","Chef adjoint",8610,4305
9,0,0,"Grand Champion","hyant","#RY928PR9P","Membre",8535,4267
10,230,400,"Grand Champion","A. P. clash","#8VUGP909Y","Chef adjoint",8500,4250
11,203,0,"Grand Champion","jamjachy","#8YGJJ8CLJ","Chef adjoint",8500,2125
12,71,0,"Champion","✨Guillermo CR✨","#P9CYRRYRQ","Chef adjoint",8450,2112
13,0,80,"Champion","Natsu 火","#J88LQL82C","Membre",8245,2061
14,64,60,"Champion","Lance","#U8GQ82JGY","Aîné",8222,2055
15,98,410,"Champion","hola","#CP2CVPJ8","Chef adjoint",8217,2054
16,102,160,"Champion","Morales","#UL9PQRLLV","Membre",8206,2051
17,152,230,"Champion","Danny BarRom","#9R9CJCURR","Membre",8200,2050
18,251,0,"Champion","yagho","#P90QYJ9UU","Membre",8189,2047
19,174,480,"Champion","BECKER","#L8JGUCLG9","Chef adjoint",8186,2046
20,864,10,"Champion","Shianna","#P0L8LLYPC","Chef",8146,2036
21,121,20,"Champion","•○Edgar Hdez○•","#2RLQVVQQ","Membre",8080,969
22,0,0,"Champion","JEAN PAUL MAX","#C0VLY280C","Membre",8062,967
23,741,0,"Champion","Franco","#YR8U0J80","Chef adjoint",8058,966
24,42,160,"Champion","Harly","#YRRLYCL9C","Membre",8051,966
25,18,0,"Master III","Nicolas zZz","#JYLCPR9Q0","Membre",7920,950
26,0,0,"Master III","PinedA","#UY92VVUU2","Aîné",7912,949
27,69,560,"Master III","MonkeyDlufy","#UQLG2GU2U","Chef adjoint",7846,941
28,496,0,"Master III","Victor","#GJ0RVL2PQ","Chef adjoint",7840,940
29,25,0,"Master III","lucho","#8GJCCCGP8","Chef adjoint",7837,940
30,211,400,"Master III","Eliseo","#2RPP9V882","Chef adjoint",7611,913
31,0,20,"Master III","JohnThiago","#9UVPP8UJ8","Chef adjoint",7597,759
32,40,280,"Master III","JR◉microxx..","#U2L0YJVC2","Membre",7591,759
33,228,430,"Master II","Jhon","#88C0G2RLL","Aîné",7423,742
34,303,370,"Master II","JUANDIEGO","#CP28CV8JR","Chef adjoint",7421,742
35,262,440,"Master II","Lukatoni","#LP9Q90LGV","Chef adjoint",7301,730
36,144,200,"Master II","EVANNSS","#9P920UR2P","Membre",7286,728
37,288,560,"Master II","cri","#V0P22LGVV","Chef adjoint",7232,723
38,788,10,"Master II","Andrew","#9UQC2GV29","Chef adjoint",7055,705
39,48,360,"Master II","Elsa Murai","#UU092P82R","Chef adjoint",7046,704
40,90,80,"Master II","Gabriel.0523","#G0PQPJGGQ","Chef adjoint",7032,703
41,18,0,"Master I","EWIN","#PP09QQLL0","Chef adjoint",6877,206
42,56,200,"Master I","baby witch aly","#P9Y9LJRY9","Membre",6588,197
43,84,280,"Master I","Minato","#Q9J2QQGRV","Membre",6565,196
44,11,80,"Master I",""jiren king"","#92J20QV92","Chef adjoint",6538,196
45,35,160,"Challenger III","Alexander R'a","#9PV09PQG0","Membre",6238,187
46,49,240,"Challenger III","GIO253011","#U0Q0G99LG","Chef adjoint",6170,185
47,50,280,"Challenger III","Chente","#QLLVCJVGL","Membre",6157,184
48,50,40,"Challenger II","geto","#U2V99QVRP","Membre",5907,177
49,0,280,"Challenger II","Fenix","#U29YRY8UR","Membre",5806,174
50,0,80,"Arène 10","tu Morenito","#ULVY0RCR2","Membre",3347,100
