"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,0,"Royal Champion","Paludest","#PVQRQJQV","Co-Leader",9000,4500
2,198,0,"Royal Champion","Acuwin","#29Y9JJR0","Člen",9000,4500
3,232,0,"Royal Champion","Depyx","#PJC98CCP9","Elder",9000,4500
4,206,400,"Royal Champion","ᴹᴿメAngel→(╥﹏╥)","#2202LJ8J0","Elder",9000,4500
5,225,400,"Royal Champion","Kratos ","#990UV29","Elder",9000,4500
6,72,0,"Royal Champion","Magic...ONE","#2LGJG0CV","Elder",9000,4500
7,56,0,"Royal Champion","XINYIII","#CJJVU2","Elder",9000,4500
8,211,0,"Royal Champion","perry90","#28UGVU82Q","Elder",9000,4500
9,38,0,"Royal Champion","matteo83","#82UCGL09Q","Člen",9000,4500
10,36,0,"Royal Champion","☀️Axel☀️","#QYJYJ2","Člen",9000,4500
11,64,436,"Royal Champion","GRAPPA","#8LURRULG2","Elder",9000,2250
12,28,160,"Royal Champion","busso07","#LRG2GYPJC","Člen",9000,2250
13,282,0,"Royal Champion","Sir_Bobbi","#90JQQL0CG","Elder",9000,2250
14,20,0,"Royal Champion","njdebia11","#RGR8RYLY","Člen",9000,2250
15,180,0,"Royal Champion","edo","#Q9V0P80Y","Elder",9000,2250
16,50,240,"Royal Champion","⚡Vittorio⚡","#RGJVR2V0","Člen",9000,2250
17,80,0,"Royal Champion","MATTEO","#Y9CLP9CY","Co-Leader",9000,2250
18,120,0,"Royal Champion","Tuzzi Sensei","#PJCRCPQU","Elder",9000,2250
19,0,0,"Royal Champion","5 BAR x2 x2","#8QLCR8GLY","Elder",9000,2250
20,102,376,"Royal Champion","★☆★MONSTER★☆★","#22G8CY0C2","Člen",9000,2250
21,20,0,"Royal Champion","minetta","#PJ0YJP0V","Elder",9000,1080
22,0,80,"Royal Champion","ˢᵖᵒᵒᵏʸelement","#Y29JVGL20","Člen",9000,1080
23,30,40,"Royal Champion","dise7","#9YY9YJGQ","Člen",9000,1080
24,0,0,"Royal Champion","Never Forget Me","#L2PR2V22","Člen",9000,1080
25,18,80,"Royal Champion","Awy","#9VQG9GR2","Člen",9000,1080
26,0,0,"Royal Champion","GermaniTheGreat","#8Y09Y2YR","Elder",9000,1080
27,0,0,"Royal Champion","Legendary567YT","#2JGUPUPV","Člen",9000,1080
28,0,0,"Royal Champion","Leo","#R8R0RJ","Elder",9000,1080
29,0,0,"Grand Champion","Raimond","#LJ89C2J","Člen",8908,1068
30,18,0,"Grand Champion","Gino_new","#20GGG8LR0","Elder",8821,1058
31,65,0,"Grand Champion","Gianko","#VU0VJQJ","Elder",8805,880
32,20,0,"Grand Champion","AVENGER","#JVQV9PVR","Člen",8800,880
33,0,40,"Grand Champion","Morris","#2VYJ2PJL","Člen",8760,876
34,58,0,"Grand Champion","XxRiccardoXx","#2GYQLV8GP","Člen",8731,873
35,0,0,"Grand Champion","kingmaster","#PPJU2QC2","Elder",8707,870
36,34,0,"Grand Champion","Bran muff","#PC2RVYY8V","Elder",8657,865
37,16,0,"Grand Champion","maikele99","#2UC8JGRY","Člen",8650,865
38,0,0,"Grand Champion","Nithael","#ULVUV8C2","Elder",8644,864
39,0,0,"Grand Champion","ManzoReale","#RL9R9J9J","Elder",8585,858
40,0,0,"Grand Champion","DagheDavi","#82JR8G","Elder",8527,852
41,71,360,"Grand Champion","ramyv","#PPYGG98Y","Člen",8506,255
42,10,120,"Champion","markono1011","#PPV8CUQU","Člen",8423,252
43,34,160,"Champion","¥..\Ht€na/..¥","#9QLGV092L","Člen",8362,250
44,0,0,"Champion","Remo","#8G9R0QRP","Člen",8319,249
45,55,0,"Champion","£dmo","#2CUPJJ8V","Člen",8053,241
46,0,40,"Champion","Ogway","#LU292GC20","Člen",8039,241
47,139,0,"Champion","Gg _ robiK13","#YUPYG89RJ","Leader",8030,240
48,0,112,"Champion","Federico","#YCLPGLUUY","Člen",8021,240
49,28,40,"Champion","aharon22","#2QU0PPLY","Člen",8003,240
