"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Winston ²⁷","#UG9P2LRU2","Соруководитель",9000,4500
2,8,10,"Royal Champion","Arash","#PG2YR98G","Соруководитель",9000,4500
3,0,0,"Royal Champion","Tony","#P2VUPL2RL","Глава",9000,4500
4,0,0,"Royal Champion","「MatiN✨️」","#PQ99C0RJP","Соруководитель",9000,4500
5,0,10,"Grand Champion","kad Khoda","#QQ9U8QVY2","Соруководитель",8822,4411
6,38,0,"Champion","AmiRAli","#2QJ9Y9JQP","Соруководитель",8111,4055
7,0,0,"Champion","obeyd","#Q2L2GP8L8","Соруководитель",8062,4031
8,0,0,"Champion","Amir Ali","#PQ2PG8UV9","Старейшина",8015,4007
9,0,0,"Master III","End Of The Line","#L8GQ08RUJ","Соруководитель",7818,3909
10,0,0,"Master III","amir","#PPPPQ22","Старейшина",7754,3877
11,0,0,"Master III","silent storm","#LRPCPCJ92","Соруководитель",7717,1929
12,0,10,"Master II","hamed","#QYLUQG2UR","Соруководитель",7332,1833
13,0,0,"Master II","Eli","#CVUCL28L8","Старейшина",7188,1797
14,0,0,"Master II","THE MATRIX","#8L9U889Y","Участник",7112,1778
15,0,0,"Master II","78.h.96","#JCQ9JVLCR","Старейшина",7094,1773
16,0,0,"Master II","مهدی زلقی","#CGPC2L0Y","Участник",7065,1766
17,0,0,"Master I","(OXYGEN)","#V9Q0RPPL","Соруководитель",6761,1690
18,0,0,"Master I","babak","#2Q02UR9PG","Участник",6621,1655
19,0,0,"Master I","Uosef_2","#U8QG0RL9J","Соруководитель",6585,1646
20,0,0,"Master I","Troll","#JGCRP2UQ8","Участник",6530,1632
21,0,0,"Challenger III","abol.nik","#C2CP0YJ8J","Участник",6297,755
22,0,16,"Challenger II","amo amir","#ULRLJVGGJ","Участник",5849,701
23,0,0,"Challenger II","soheil.84","#R8QJGQLQV","Участник",5761,691
24,0,0,"Challenger I","FaRsHaD_LoVeR","#UPR8PVQ2J","Участник",5137,616
25,0,0,"Challenger I","امید","#UVJL9JGLL","Участник",5012,601
26,0,0,"Арена 14","PARHAM","#UCUQUQPVL","Участник",4908,588
27,0,0,"Арена 10","asal","#UG990GY8Q","Соруководитель",3005,360
28,0,0,"Арена 9","king","#VPLLCLVQU","Участник",2884,346
29,0,0,"Арена 9","amin","#UPULPGGUJ","Участник",2751,330
30,0,0,"Арена 9","Antonio","#R98RPG2QG","Старейшина",2638,316
