"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,50,"Master III","Pablo","#82RQP9Y2","Membro",7935,3967
2,38,0,"Master III","Zeonzeratul","#JQVJRY0V","Lider",7828,3914
3,0,0,"Master III","JonasBH","#2YRYGCPR2","Ancião",7670,3835
4,0,0,"Master III","ferniflow","#9J8J9JYCG","Ancião",7590,3795
5,0,0,"Master III","zizou","#8L0R0G0QV","Ancião",7563,3781
6,0,0,"Master III","Pintus","#Y092J8U90","Ancião",7504,3752
7,0,0,"Master II","aleksbest7","#YY2UQ0YCJ","Membro",7264,3632
8,10,54,"Master II","•••VoJo•••","#UCYP2G9","Membro",7231,3615
9,0,0,"Master II","BALA1","#UQ8CVGLQ0","Membro",7057,3528
10,0,0,"Master II","elpabley","#2CQUVR08J","Membro",7035,3517
11,68,0,"Master II","dsomi","#RYRQCQJ","Ancião",7027,1756
12,10,20,"Master II","nye","#9QRUU8L00","Ancião",7000,1750
13,0,0,"Master I","Pikazetas","#9GULCJ9V","Colíder",6931,1732
14,0,0,"Master I","Vuelcatrenes","#GC2QGRLJ","Colíder",6903,1725
15,0,0,"Master I","pablotome","#9YPJG0RP","Membro",6870,1717
16,0,0,"Master I","ElPutoKowal","#9V8PLLC","Membro",6828,1707
17,0,0,"Master I","Ikermohe","#2YRJ8LQVV","Membro",6693,1673
18,0,0,"Master I","blublu","#J2URL0U82","Ancião",6638,1659
19,0,0,"Challenger III","So Charles","#8999YLJ08","Membro",6361,1590
20,0,0,"Challenger III","agusthanos9","#G9RCC89QL","Membro",6219,1554
21,0,0,"Challenger III","santaflow","#2YQ8RR8J8","Membro",6122,734
22,0,0,"Challenger III","janitus","#8YPQL0CC","Membro",6000,720
23,0,0,"Challenger II","Basconnn","#9LUCY8VV","Membro",5966,715
24,0,0,"Challenger II","Lebroneries","#2QP29GJ8R","Membro",5905,708
25,0,0,"Challenger II","kildo","#Y2LVPU8J","Membro",5893,707
26,0,0,"Challenger II","PACOPROASSO III","#GGY9PU2RJ","Membro",5880,705
27,0,0,"Challenger II","NOMO ♣","#8CQ0Q088","Membro",5812,697
28,0,0,"Challenger II","albertcoverdale","#2CY8LV2V","Membro",5773,692
29,0,0,"Challenger II","Patata","#PVU92RRR0","Membro",5749,689
30,0,0,"Challenger II","Corinne","#RRGYVUGJY","Membro",5604,672
31,0,0,"Challenger II","BenMc_02","#2PRPPRVC2","Membro",5542,554
32,0,0,"Challenger I","Gremlyn 007","#20RLRJQQV","Membro",5198,519
33,0,0,"Challenger I","Daly","#PCRLYYLJV","Membro",5108,510
34,0,0,"Challenger I","gggg","#8CQC88GJP","Membro",5024,502
35,0,0,"Challenger I","Keenoooo","#LUQVRR8R9","Membro",5011,501
36,0,0,"Arena 14","DD","#Q89P0R0LC","Membro",4757,475
37,0,0,"Arena 13","tevarius12YT","#2G0PJYPYG","Membro",4412,441
38,0,10,"Arena 13","BIGBEN","#L29G090CJ","Membro",4347,434
39,0,0,"Arena 13","marshmelo","#PL29PRUL8","Membro",4201,420
40,0,0,"Arena 12","Marten","#V2L00JQ","Membro",4001,400
