"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Royal Champion","プルピン@90靫擢捲","#JC9URYY","Büyük",9000,4500
2,124,0,"Royal Champion","とし","#L9LPJ0J","Yardımcı lider",9000,4500
3,20,0,"Royal Champion","☃️winter☃️","#8UC82R2LQ","Üye",9000,4500
4,38,0,"Royal Champion","なかね","#9URRLG8YQ","Yardımcı lider",9000,4500
5,70,200,"Royal Champion","ｴｲﾐﾝ｜Emma","#9CRUR9U0U","Üye",9000,4500
6,66,0,"Royal Champion","ちゅうりん","#8J928R8QJ","Yardımcı lider",9000,4500
7,0,0,"Royal Champion","SWDI®️ホノホノ","#22LPU2YQG","Üye",9000,4500
8,122,0,"Royal Champion","レイジ☆","#PL2UJR0","Yardımcı lider",9000,4500
9,46,0,"Royal Champion","ぴなこ","#92Q0LU9GV","Büyük",9000,4500
10,20,0,"Royal Champion","らい@執行人","#22Y8CYLCQ","Yardımcı lider",9000,4500
11,114,230,"Royal Champion","短パン小僧","#P2UYPUGPP","Üye",9000,2250
12,8,0,"Royal Champion","アクセラレータ","#80CJJCCJ9","Üye",9000,2250
13,18,0,"Royal Champion","kiki","#9CQPYCYP2","Üye",9000,2250
14,66,0,"Royal Champion","#Hiko⁉️(^^)","#82VURCVR9","Yardımcı lider",9000,2250
15,0,0,"Royal Champion","ポッキー™","#P8VJLY8CG","Üye",9000,2250
16,18,0,"Royal Champion","Aejis","#YVCC2Y9P9","Üye",9000,2250
17,10,0,"Royal Champion","SIA","#89PJ9C9GQ","Üye",9000,2250
18,28,0,"Grand Champion","ヨルシカ","#29JP8V2G8","Büyük",8650,2162
19,10,0,"Grand Champion","masaki","#8QLLLVU0Q","Büyük",8613,2153
20,58,0,"Grand Champion","ミハウン","#9089CGJJ","Lider",8511,2127
21,10,160,"Champion","RIHO","#V2GCJVGY","Üye",8486,1018
22,28,40,"Champion","アベイル","#2JJC98PPV","Büyük",8345,1001
23,50,0,"Champion","전정국","#8LUV890LC","Üye",8322,998
24,28,120,"Champion","END WAR","#20Q9U8PJL","Üye",8317,998
25,0,0,"Champion","ニャンニャン","#LGYUPJ9","Yardımcı lider",8261,991
26,0,0,"Champion","しらす","#2G90U29UL","Üye",8170,980
27,0,0,"Champion","Mario Ruiz","#8VLR8G2RJ","Üye",8030,963
28,0,0,"Champion","はい。僕が千田です。","#29LVYCRC9","Üye",8000,960
29,0,0,"Master III","Leͥgeͣnͫd ジュシー","#LGRRR2J2C","Üye",7862,943
30,0,0,"Master III","なぎりり","#20UQJJR9L","Büyük",7808,936
31,0,0,"Master III","ねづちゃん","#2PL0VVC2Q","Üye",7792,779
32,0,0,"Master III","ケンケン","#PQ0L0GURY","Üye",7748,774
33,0,0,"Master III","！！！！！","#8R8Y929JL","Üye",7676,767
34,20,160,"Master III","ハイセ","#9Q8UCULUR","Üye",7562,756
35,0,0,"Master III","たかさと","#808YCRP8","Büyük",7532,753
36,10,120,"Master III","mihaunn","#RYY0QLQP","Büyük",7532,753
37,0,0,"Master III","ｒｏｏｋʕ·͡ˑ·ཻʔ","#80YPUVYQ2","Üye",7521,752
38,0,0,"Master III","taka","#VGJGUPQ","Üye",7505,750
39,30,0,"Master III","まさや","#9Y0JQG9G2","Üye",7500,750
40,0,0,"Master III","ジン＝フリークス","#9VGVYCV0V","Üye",7500,750
41,0,0,"Master III","ばすたぼろ","#2VGRLRUUV","Üye",7500,225
42,0,0,"Master II","たかや、","#2CYJR0L9","Üye",7320,219
