"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Champion","GeeRick23","#29RGP888Q","Chef",8060,4030
2,0,0,"Master II","chaco","#LRUCGCVUJ","Chef adjoint",7118,3559
3,0,0,"Master II","cheech marin","#8RLCC28RL","Chef adjoint",7058,3529
4,0,0,"Master II","cardiego","#UU9UYQGGR","Chef adjoint",7012,3506
5,0,0,"Master II","Vilo24","#8CU0LPQ9","Chef adjoint",7000,3500
6,0,0,"Master I","lil freddy","#29QV98LY0","Membre",6537,3268
7,0,0,"Challenger III","Jcano36","#RRV92PCYC","Chef adjoint",6344,3172
8,10,0,"Challenger III","R3BĘL_YËLL","#Q9YCQJ8JQ","Membre",6308,3154
9,0,0,"Challenger III","pokemonstudd","#9Y9UR28C9","Membre",6148,3074
10,0,0,"Challenger II","Dany_blunt","#QLQY2QUU8","Chef adjoint",5593,2796
11,0,0,"Challenger I","dino","#90JQL9VC","Membre",5453,1363
12,0,0,"Challenger I","booty","#JV8V82LL9","Membre",5320,1330
13,0,0,"Challenger I","Dutch","#PRRRC2CCC","Aîné",5304,1326
14,0,0,"Challenger I","DJ_El_Magnifico","#8LL88L8U","Chef adjoint",5295,1323
15,0,0,"Challenger I","Ares","#89VRPPLV","Chef adjoint",5173,1293
16,0,0,"Arène 14","Faze Jew","#CVQGVJ9C2","Membre",4852,1213
