"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,266,0,"Royal Champion","DarkVito","#2G0YLJ8JC","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","cesarro","#2VPP09QU8","Vize-Anführer",9000,4500
3,347,372,"Champion","juanxdpn","#CC90QQ2UR","Mitglied",8117,4058
4,339,270,"Champion","⚡️HERO ADRIÁN⚡️","#20UC99P2Q","Anführer",8037,4018
5,0,0,"Master III","The Punisher","#2JY9URLL2","Ältester",7894,3947
6,64,198,"Master III","^~™JHON^~™","#8YV0QYVPU","Mitglied",7842,3921
7,244,170,"Master III","Joseson","#2YGC9PUVY","Mitglied",7806,3903
8,0,0,"Master III","jhonan","#YCG0G0YP2","Mitglied",7662,3831
9,8,0,"Master III","funkil.aa","#U0Y9PYGL8","Mitglied",7577,3788
10,0,0,"Master III","Diego","#C2VPV22CG","Mitglied",7501,3750
11,102,130,"Master III","Oscar","#8JQPC8J8C","Mitglied",7500,1875
12,380,30,"Master II","claus","#9CG9QJVR0","Ältester",7469,1867
13,125,30,"Master II","Yefryt","#9LQRVYP2C","Mitglied",7321,1830
14,0,0,"Master II","skyelmer","#92UQYRPVY","Mitglied",7259,1814
15,0,0,"Master II","lvgo","#Y2PL9QR9Q","Mitglied",7136,1784
16,60,0,"Master II","GerREy","#CYRPY90GV","Mitglied",7112,1778
17,44,40,"Master II","axlrose","#GRGGU0QJY","Mitglied",7078,1769
18,0,40,"Master II","Dereck","#9G0209JQJ","Mitglied",7034,1758
19,40,0,"Master II","Miguelo☠️","#QQ90UYRUQ","Mitglied",7023,1755
20,0,0,"Master II","arturo","#RV0V0J29L","Mitglied",7014,1753
21,150,0,"Master II","MTHS.NCLS","#LVY929YUQ","Mitglied",7000,840
22,386,0,"Master I","Anita","#22GUYCJYU","Mitglied",6919,830
23,372,344,"Master I","garou","#JYR8QJUVC","Mitglied",6834,820
24,30,40,"Master I","『MR』BØØS ✓","#Q88090U99","Mitglied",6782,813
25,0,0,"Master I","Guerex","#RUPJRRJJG","Mitglied",6738,808
26,0,200,"Master I","⚡⚡⚡⚡Jefer™️⚡⚡⚡⚡","#JQLQLY29Y","Mitglied",6716,805
27,0,0,"Master I","gabriel","#CLQQU2GUU","Mitglied",6681,801
28,54,160,"Master I","Edu..v.v","#P2UL820RG","Mitglied",6568,788
29,0,0,"Master I","DSofia","#VGY8QLVGV","Mitglied",6509,781
30,71,80,"Challenger III","Patty","#8RP890URG","Mitglied",6417,770
31,0,80,"Challenger III","HenryAA","#V2VL22JUL","Mitglied",6364,636
32,0,80,"Challenger III","Ronal¶","#VRR08PQ29","Mitglied",6363,636
33,136,321,"Challenger III","xeb","#UG0JULGPL","Mitglied",6317,631
34,104,220,"Challenger III","stefanno","#ULY9PYQ00","Mitglied",6264,626
35,11,40,"Challenger III","wangxian","#CRPGR0CU8","Mitglied",6223,622
36,0,0,"Challenger III","matrix","#8JG0YV808","Mitglied",6165,616
37,0,0,"Challenger III","white :)","#UJLC9892V","Mitglied",6159,615
38,0,350,"Challenger III","marco Antonio","#UGYR282VQ","Mitglied",6146,614
39,126,8,"Challenger III","mathxx","#J0PL2YJJP","Mitglied",6010,601
40,0,0,"Challenger II","acdiel2:v","#JCJLLYJP8","Mitglied",5933,593
41,0,40,"Challenger II","deyvis","#U8QVRC9YQ","Mitglied",5808,174
42,0,0,"Challenger II","DarkZael","#Y0QR0ULY9","Ältester",5792,173
43,0,40,"Challenger II","hardy","#Q8RPCQC8U","Mitglied",5717,171
44,42,260,"Challenger II","NN","#VQGCP2YPY","Mitglied",5516,165
