"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,250,380,"Champion","jakler","#PLV2CQRYG","Co-leider",8361,4180
2,132,0,"Champion","Rugal","#Y08YR8PPY","Co-leider",8316,4158
3,0,0,"Champion","Tio","#Y8CC898R","Oudste",8058,4029
4,0,0,"Champion","CIFU","#8GLP88PJJ","Co-leider",8004,4002
5,133,240,"Master III","jenny","#89GRJGPLP","Co-leider",7824,3912
6,16,0,"Master III","IORI YAGAMI","#GLQUQPUG","Leider",7813,3906
7,26,0,"Master III","destino","#RJUYU2G2Y","Co-leider",7761,3880
8,168,168,"Master III","deadshot","#GRCPGYP92","Oudste",7693,3846
9,134,10,"Master III","lusho2607","#2YQUPYRU2","Oudste",7640,3820
10,100,320,"Master III","I ❤️P.e.k.k.a","#CGY2QPQL2","Co-leider",7528,3764
11,8,0,"Master III","moises","#RRCUUPVVJ","Oudste",7500,1875
12,97,120,"Master II","de los rios","#9GG9LQV0P","Lid",7318,1829
13,292,0,"Master II","Roguez","#QL09920L","Oudste",7315,1828
14,0,0,"Master II","NickyDoost","#8RUQJ0UVY","Co-leider",7308,1827
15,552,40,"Master II","fenix","#2G8JLQ2U2","Co-leider",7272,1818
16,486,470,"Master II","daniel","#CUJU82VP0","Oudste",7242,1810
17,107,160,"Master II","Obito YT✓","#GGL9L9JUV","Co-leider",7240,1810
18,92,0,"Master II","☆KING BIG GIO☆","#99ULVRQUL","Co-leider",7236,1809
19,662,550,"Master II","The_MatriXz","#VPGYPGJ9P","Oudste",7185,1796
20,54,280,"Master II","MARIN","#JQ80Y2CCQ","Oudste",7100,1775
21,44,120,"Master II","Gary♤","#89RV8JPJQ","Lid",7079,849
22,205,200,"Master II","Hamiltongamer⚽⚽","#2GJY2L20P","Oudste",7051,846
23,48,160,"Master II","FranciscoMarin","#9V88J9RJR","Lid",7037,844
24,36,0,"Master II","elprimito dilan","#889RUPCLP","Lid",7019,842
25,330,400,"Master I","Juanes2902","#V0GJQ0CJP","Oudste",6884,826
26,152,240,"Master I","bayo","#R0U8PR9YY","Lid",6864,823
27,66,0,"Master I","pipe1708","#C8LGL028","Lid",6821,818
28,348,400,"Master I","Mbæ","#PL0GPJURC","Lid",6745,809
29,97,230,"Master I","SebasStrik","#8LPG0CG2Y","Oudste",6618,794
30,79,0,"Master I","jero2000destroy","#28U928UVR","Lid",6612,793
31,127,400,"Master I","andres79","#RGGQ8Q9CP","Lid",6584,658
32,0,0,"Master I","aliasjs","#URJQ0YGLQ","Lid",6530,653
33,69,40,"Challenger III","NicolasNarvaez","#Y820UC9U","Lid",6175,617
