"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,220,160,"Royal Champion","La_Piedra","#RQLVGJ8RG","Oudste",9000,4500
2,152,160,"Royal Champion","Warly_López","#JG89RC99G","Co-leider",9000,4500
3,20,40,"Royal Champion","El emperador","#G8CP0UJL","Leider",9000,4500
4,62,0,"Grand Champion","Noel Herrera","#PU0JC0J8","Co-leider",8544,4272
5,124,120,"Champion","royale king","#2U008RGQR","Co-leider",8426,4213
6,30,40,"Champion","SR:ROYAL","#209CVULU0","Co-leider",8320,4160
7,28,40,"Champion","Dark","#28Q2P0P98","Co-leider",8310,4155
8,16,40,"Champion","la princesa","#88PQG9929","Co-leider",8269,4134
9,0,20,"Champion","Abdallah”Egypt","#902QUPCY","Co-leider",8232,4116
10,10,40,"Champion","young talent","#QVP22R9J","Co-leider",8209,4104
11,20,40,"Champion","Despopolador","#JVPUV2GQ","Oudste",8178,2044
12,28,0,"Champion","novas King","#LRVPJYPUP","Co-leider",8128,2032
13,54,0,"Champion","moises","#QUG22CG2L","Lid",8035,2008
14,124,120,"Master III","Jobklk","#9UVYUYGR","Lid",7838,1959
15,48,160,"Master III","juanpi","#JCC8G9CP","Lid",7685,1921
16,18,80,"Master III","jooo","#8G8PUU9G","Co-leider",7625,1906
17,56,120,"Master III","romi","#JPPCV808","Lid",7617,1904
18,31,40,"Master III","rokerAntraX","#8QQYUVPP2","Lid",7508,1877
19,0,0,"Master III","stinkypants","#8R2UJV8R","Oudste",7501,1875
20,20,0,"Master II","king","#G9YPCUC2G","Lid",7207,1801
21,74,120,"Master II","¶SanWil¶∆A.","#8CPJJ9QUV","Lid",7184,862
22,56,120,"Master II","Machina Mewtwo","#Y2VPPQQP","Lid",7128,855
23,142,160,"Master II","Nova Into©abl€™","#2LVP8JLQ2","Lid",7024,842
24,0,0,"Master II","edward stan","#2V29U8ULV","Co-leider",7010,841
25,72,120,"Master I","PROFESSOR","#RG999C","Lid",6851,822
26,8,0,"Master I","drew2","#9RUJL220","Co-leider",6788,814
27,73,120,"Master I","Jota Jota ☆","#R9U990UJ2","Lid",6704,804
28,30,80,"Master I","noel","#GP9GPJQGL","Lid",6696,803
29,58,0,"Master I","Barnny","#9000YCJYQ","Lid",6676,801
30,0,0,"Master I","corona","#GPYLYVVU","Co-leider",6639,796
31,18,0,"Master I","kilua","#R8JLJQGL","Lid",6566,656
32,38,0,"Master I","Beltre","#992CCPLJP","Lid",6549,654
33,170,0,"Challenger III","THE BEST","#PL8GC9PJ","Co-leider",6431,643
34,76,0,"Challenger III",". .","#GUVRGQC02","Lid",6345,634
