"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","PANKEKA","#2P2YRVQ8L","Chef",8500,4250
2,0,10,"Champion","fm31","#828YC000R","Chef adjoint",8174,4087
3,0,0,"Master II","Surgical-Golem","#8GQ8L8Y0V","Membre",7394,3697
4,0,0,"Master II","Picknitro","#2RRYUVCQ2","Membre",7166,3583
5,0,0,"Master II","Otto.Cx","#90C8JCJLV","Aîné",7155,3577
6,0,10,"Master II","RicardoMac","#8290GRUP","Aîné",7101,3550
7,0,0,"Master II","DMoura","#8R08LYJYC","Aîné",7030,3515
8,0,0,"Master II","Juarez","#8JQ28Y9RU","Chef adjoint",7000,3500
9,30,0,"Master I","ManOnAcid","#92GLPUYVJ","Chef adjoint",6855,3427
10,0,0,"Challenger II","2'Berg","#9JLYCVUL","Aîné",5799,2899
11,0,10,"Challenger II","Gogetto","#80GG2JCQR","Chef adjoint",5501,1375
12,0,0,"Challenger I","RBR BONFIM","#8C098V828","Chef adjoint",5495,1373
13,0,0,"Challenger I","Ada Kyvia","#PPJLGPV8Y","Aîné",5495,1373
14,0,0,"Challenger I","PH","#9G8YUVRYP","Chef adjoint",5465,1366
15,0,0,"Challenger I","1BlackSamurai","#8020VCGR","Chef adjoint",5393,1348
16,0,0,"Challenger I","Lynni","#8JV0RJCJG","Chef adjoint",5313,1328
17,0,0,"Challenger I","caio-G4MEE","#PYU2L9V8G","Membre",5029,1257
18,0,0,"Challenger I","yuro","#2YUQ8L9CV","Membre",5002,1250
19,0,0,"Arène 13","SANTOS F.C","#CPQLY0C2","Membre",4417,1104
20,0,0,"Arène 12","Duchef","#8VGR0UV0V","Membre",4084,1021
