"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,200,0,"Grand Champion","ClashBoss","#8GL2GG0JR","Elder",8503,4251
2,127,0,"Champion","Daishinkan","#8QGLR089R","Co-leader",8259,4129
3,256,0,"Champion","Xibamba","#2UP92Y209","Elder",8184,4092
4,671,0,"Champion","SilveiraFab","#PJUQ0JJ2Y","Elder",8131,4065
5,130,200,"Master III","Shunnflower","#2YCCYQUUR","Member",7945,3972
6,386,384,"Master III","Christ@#$ 3","#YGJ2GQU2L","Member",7901,3950
7,378,320,"Master III","Kakaroto","#YYV8989JU","Leader",7683,3841
8,749,470,"Master III","Rodrigo","#Y29CLLRCL","Member",7568,3784
9,242,280,"Master III","D'Black","#808P2LQQR","Member",7530,3765
10,368,376,"Master II","Christ@#$ 4","#QJVY902RR","Member",7473,3736
11,115,0,"Master II","AndreKojima","#PPPJ8CU98","Elder",7379,1844
12,26,80,"Master II","duck","#928R8CG8V","Member",7313,1828
13,146,0,"Master II","Gabriel","#R8L8UGJV9","Member",7285,1821
14,0,0,"Master II","jpaulo","#R0UU0GY0J","Member",7276,1819
15,208,240,"Master II","Rei das trevas","#2GCLV9LC2","Member",7266,1816
16,0,0,"Master II","StrangeHuman","#LCYR8GL28","Member",7234,1808
17,18,40,"Master II","&gt;&gt;&gt; Xibamba &lt;&lt;&lt;","#Q88GJULVL","Member",7230,1807
18,254,400,"Master II","leozeera","#8VVR08YV","Member",7221,1805
19,121,240,"Master II","WILLIAM.XP","#9U89VGPQU","Elder",7130,1782
20,56,240,"Master II","lucas","#8PVY2UJ9G","Member",7114,1778
21,50,80,"Master II","BAKI","#CJ00008RJ","Member",7089,850
22,154,160,"Master II","ℓυ シ","#8JU0RLJJV","Member",7088,850
23,450,0,"Master II","Eric Ericson","#9RR2QJQRP","Member",7030,843
24,65,120,"Master II","Renny XP","#PLGCPPPL2","Member",7030,843
25,190,200,"Master II","Kauã sobral","#90YPUUQC8","Member",7014,841
26,0,0,"Master II","biel","#J98G2L9QC","Member",7012,841
27,38,0,"Master II","skillers","#2QLYR98GC","Member",7000,840
28,28,200,"Master I","Nando","#U990QL2YL","Member",6830,819
29,16,0,"Master I","henrique","#8U8VP9UJG","Member",6757,810
30,398,240,"Master I","Córsego","#2VQGJGUYG","Member",6700,804
31,158,280,"Master I","Princesa","#GJLU2PJRU","Member",6625,662
32,88,120,"Master I","gabriel","#20LG8P820","Member",6623,662
33,280,280,"Master I","AlisonFS","#Y9VVR20JU","Member",6500,650
34,33,0,"Master I","Luiziin❤Gio","#VRJ9VCUCG","Member",6500,650
35,0,0,"Challenger III","vet jiboia","#R0PVRLCRG","Member",6386,638
36,366,360,"Challenger III","deimos10","#U9YLGQ9P8","Member",6363,636
37,112,240,"Challenger III","allison 2380","#RC2YGQ98L","Member",6354,635
38,258,240,"Challenger III","Flash","#20PYLV9CL","Member",6198,619
39,0,0,"Challenger III","gb_matador33","#U202VQUJU","Member",6195,619
40,0,0,"Challenger III","《★》","#2PURUVRYY","Member",6162,616
41,196,380,"Challenger III","Pe Pekka","#UQYCULC9C","Member",6154,184
42,26,0,"Challenger III","OBELIX2","#2J9RG08QL","Member",6147,184
43,16,0,"Challenger III","leozin","#UYCJ9LVCC","Member",6126,183
44,148,480,"Challenger III","REDY","#V2L820YGC","Member",6004,180
45,42,0,"Challenger III","Guga","#U9YCCL9L9","Member",6000,180
46,156,360,"Challenger II","Hellyelton","#UVRQLJ0UP","Elder",5699,170
47,98,280,"Arena 12","Wîļļîäm xp2","#VRLQJRJL8","Member",3826,114
48,32,240,"Arena 12","Lua","#ULPQJCUP0","Elder",3825,114
49,121,320,"Arena 12","aVatar..14","#VRR80CQQC","Member",3804,114
50,4,40,"Arena 3","junhodagaita","#VL8UP8C0P","Member",664,19
