"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","⚠Artur⚠","#99YRQJ8G","Aîné",9000,4500
2,43,40,"Champion","ʝσղαʂ❦","#2GPPVJ9LU","Aîné",8455,4227
3,47,0,"Royal Champion","elis","#2G8UCRR80","Aîné",9000,4500
4,0,0,"Royal Champion","Ⓔⓟⓘⓒ✨Flo❤Tilt","#PJQ9QP2V","Chef adjoint",9000,4500
5,52,120,"Royal Champion","Jihat","#9Y099Y90","Chef",9000,4500
6,80,0,"Royal Champion","Noah❤️Bubatz","#YV0J0PR","Aîné",9000,4500
7,80,0,"Royal Champion","Clash 4 Cash","#92C8VU0C","Aîné",9000,4500
8,0,0,"Royal Champion","THE KILLER™","#QRPRRL9L","Membre",9000,4500
9,8,120,"Royal Champion","❤ᴬⁿᵃᵗᵒˡʸ","#JUGY29YCQ","Membre",9000,4500
10,74,160,"Royal Champion","落花生 ✨MI]KIOT✨","#UUUGLJPGJ","Membre",9000,4500
11,56,0,"Royal Champion","Nils Holgersson","#22Q02LPLG","Aîné",9000,2250
12,8,0,"Royal Champion","xuqa","#J2RUC0J","Membre",9000,2250
13,110,0,"Royal Champion","Sαƚσɾυ Gσʝσ","#VQ9QRYRR","Membre",9000,2250
14,28,0,"Royal Champion","CAL Xervo","#20GQ9RLUJ","Membre",9000,2250
15,8,0,"Royal Champion","Massi5","#8YYRVJVRG","Membre",9000,2250
16,36,0,"Royal Champion","⭐✨♠️M()()N♠️✨⭐","#2982QPV0Q","Aîné",9000,2250
17,0,0,"Royal Champion","@GreenLeo01069","#UQGGL2R","Aîné",9000,2250
18,18,140,"Royal Champion","Yucyuc","#80VLV2JG2","Membre",9000,2250
19,44,0,"Royal Champion","Onky","#9PVLCGVQ","Aîné",9000,2250
20,0,0,"Royal Champion","GM ❤️Sasuke","#PCGG8Y9JL","Aîné",9000,2250
21,46,0,"Royal Champion","lennart","#8R0UPCV9","Chef adjoint",9000,1080
22,52,0,"Royal Champion","©® Gabo™﷼","#9VQVPUVCL","Aîné",9000,1080
23,18,0,"Royal Champion","Itachi","#8PGGLVYL","Membre",9000,1080
24,38,80,"Royal Champion","Omikron","#8298JP2VQ","Membre",9000,1080
25,74,120,"Royal Champion","BIG YOSSI","#C8GYGR0VR","Membre",9000,1080
26,0,0,"Royal Champion","丂卂爪ㄩ尺卂ノ | 宮本 武蔵","#9Q0LC0J2C","Membre",9000,1080
27,52,0,"Royal Champion","lb","#UYL9YGVY","Membre",9000,1080
28,0,0,"Royal Champion","GiovanY","#UC9JRV0Y9","Membre",9000,1080
29,0,0,"Royal Champion","Eren","#2RPC9RVQ9","Membre",9000,1080
30,8,80,"Royal Champion","KasamTV","#2Q88GLJP","Membre",9000,1080
31,8,0,"Royal Champion","Th3_S1ckn3ss","#22JRJL0PY","Chef adjoint",9000,900
32,16,0,"Royal Champion","~Ole~","#PJRGYVCP","Membre",9000,900
33,0,0,"Royal Champion","Ben","#90QP20UUG","Membre",9000,900
34,20,0,"Grand Champion","Chaz❤Hound","#208PCQQP","Membre",8883,888
35,48,200,"Grand Champion","Wutz","#22VPQC9C","Membre",8777,877
36,0,0,"Grand Champion","⚜️Champ Domz⚜️","#2PV0UVQQ2","Membre",8774,877
37,0,0,"Grand Champion","Bueffelbruder","#82UUGR2P","Aîné",8500,850
38,44,0,"Champion","Hutini","#9PPYQ9QL","Chef adjoint",8412,841
39,0,0,"Champion","NaHörMal","#YC2GJVQY","Membre",8257,825
40,80,144,"Master III","✨BP I Kobold✨","#28PLGGL0U","Chef adjoint",7769,776
