"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Royal Champion","uniCRONK","#2GYC02UR","Líder",9000,4500
2,90,40,"Champion","alexi","#LCGY229","Colíder",8030,4015
3,30,0,"Master III","Ber[Guetta]","#UU8UYCR2","Colíder",7911,3955
4,80,0,"Master II","RODRIGO","#R9C8LGJ","Colíder",7479,3739
5,0,0,"Master II","Ronald","#28GQPJC88","Colíder",7463,3731
6,20,210,"Master II","CLISⓂ️AR","#82U99CCLU","Colíder",7259,3629
7,10,70,"Master II","KION","#8U0Q8G22","Colíder",7215,3607
8,60,0,"Master II","SSLEYDER","#PRJV02LG9","Colíder",7205,3602
9,0,0,"Master II","El BM","#8CVCYGURC","Colíder",7187,3593
10,0,20,"Master II","Xxd@nxX","#2LYJY80LJ","Colíder",7138,3569
11,0,0,"Master I","level 500","#CGLYQ8RL","Colíder",6707,1676
12,30,10,"Master I","ostin","#2CPC02U8J","Colíder",6588,1647
