"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","fran","#9CCLQ9R2","Chef adjoint",8372,4186
2,10,0,"Champion","-gogo-","#2GVL0","Chef",8323,4161
3,0,0,"Champion","ori","#8J8LVJQV","Membre",8253,4126
4,10,0,"Master III","hoommerr73","#ULV98L2C","Chef adjoint",7936,3968
5,0,0,"Master III","cisco","#CVV2Q2Q","Chef adjoint",7850,3925
6,10,0,"Master III","nomada","#9CJU28QUQ","Aîné",7803,3901
7,20,0,"Master III","gumelsindro","#2YU8R2Q8Y","Chef adjoint",7767,3883
8,0,50,"Master II","cruspushcu","#LVPRLPQR","Chef adjoint",7384,3692
9,0,0,"Master I","Kiler 95 56","#9CG9U2Y0","Chef adjoint",6751,3375
10,0,0,"Challenger III","Anthony_#1","#2QC8PVYUP","Membre",6263,3131
11,0,0,"Challenger III","arturo_gvb","#92RP02RL","Aîné",6234,1558
12,0,0,"Challenger III","Rubia Loca","#9LJJUJUUP","Aîné",6188,1547
13,0,0,"Challenger III","condebenitez jr","#Q0GRQUP8Q","Membre",6127,1531
14,0,0,"Challenger I","jager","#2QR8U2092","Chef adjoint",5182,1295
15,0,0,"Challenger I","hay ojon","#GGUUR0G0P","Membre",5000,1250
