"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,60,0,"Royal Champion","سالم","#YYG0P0JY","Co-leider",9000,4500
2,111,0,"Royal Champion","alrawi10","#JR2PYJQQ","Leider",9000,4500
3,0,0,"Grand Champion","ammar","#V9JV2UYY","Co-leider",8689,4344
4,38,0,"Grand Champion","7mood.80008","#Y9UQYJCY","Co-leider",8684,4342
5,108,0,"Grand Champion","Dido","#2PYG92R2R","Co-leider",8682,4341
6,40,0,"Grand Champion","KHS","#PG0UY8LPP","Co-leider",8652,4326
7,38,0,"Champion","《☆black&amp;dark☆》","#YYUYP0L","Co-leider",8220,4110
8,40,0,"Champion","reza wolf","#YL28CV9L","Co-leider",8181,4090
9,128,30,"Master III","متلعوز","#V28LLUU9","Co-leider",7824,3912
10,17,0,"Master III","Mjax","#20RCG228U","Co-leider",7741,3870
11,0,0,"Master III","ahmad1987","#9YRUUJQL","Oudste",7695,1923
12,18,0,"Master III","Mr,SAMURAI","#8V9QPQGC","Co-leider",7612,1903
13,0,0,"Master III","1221","#PUUJQY8VJ","Lid",7593,1898
14,0,0,"Master III","bu3llawy21","#2J2V0PPGQ","Co-leider",7560,1890
15,58,0,"Master III","AHMAD","#Y20RLU9J","Co-leider",7500,1875
16,78,0,"Master II","almadhani","#2G09R22Q","Co-leider",7295,1823
17,18,0,"Master II","bu maryam","#9C0Q90LVJ","Co-leider",7278,1819
18,20,0,"Master II","slim shady","#2CG02LRLP","Lid",7265,1816
19,0,0,"Master II","alkaabi0404","#UGGCPJR","Lid",7239,1809
20,30,160,"Master II","الراوي 86 ❤️✌️","#PLV22YRQ","Co-leider",7205,1801
21,28,440,"Master II","ALZAROUNI⭐⭐","#88Q20VLJJ","Co-leider",7192,863
22,0,0,"Master II","wrs","#G9902Y8J","Lid",7163,859
23,0,0,"Master II","Palestina","#LYCL0PQLQ","Co-leider",7159,859
24,0,0,"Master II","Ahmad 2","#2PUQ9YG28","Oudste",7060,847
25,0,0,"Master II","sba7","#2ULRUC8GC","Co-leider",7032,843
26,0,0,"Master I","zarouni","#PRL99V9C","Co-leider",6882,825
27,0,120,"Master I","ikhalid","#9VL8PJQC","Co-leider",6736,808
28,0,0,"Master I","ho3ein","#9JPJG0J9C","Co-leider",6567,788
29,0,0,"Master I","ABOOD55_UAE","#V0QVLGQ","Co-leider",6531,783
30,0,0,"Master I","ALSUWAIDI_779","#QLYJQ2YP","Oudste",6500,780
31,0,0,"Challenger III","hamouda","#80V28LGR2","Lid",6187,618
32,0,0,"Challenger III","DEADPOOL","#GG2YGY0G0","Lid",6016,601
33,0,0,"Challenger III","دودو","#U20PYV90V","Lid",6000,600
34,0,0,"Challenger III","2sexy","#CCGL0J2YL","Lid",6000,600
35,0,0,"Challenger II","بوخالد","#PQ028QC99","Co-leider",5925,592
36,0,0,"Challenger II","Jo0jo0_69","#9U8PU299","Co-leider",5708,570
37,0,0,"Challenger II","الفرعون","#CLQL8QUUG","Co-leider",5625,562
38,0,80,"Challenger II","Saad","#UJ29LY2RC","Lid",5616,561
39,0,0,"Challenger I","scorpion 23","#890RYJG8G","Co-leider",5382,538
40,0,0,"Arena 14","eternity","#YVJGRU9CL","Lid",4630,463
41,0,0,"Arena 11","ImShaahid123","#PGR8V9LG9","Lid",3404,102
42,0,0,"Arena 7","Hiox","#L2LR299V0","Lid",2178,65
43,0,0,"Arena 7","FaMoustafa","#RU88Y20VY","Lid",2122,63
44,0,0,"Arena 7","Reflex","#CQRPRYUGG","Lid",2121,63
45,0,0,"Arena 6","m7md","#U8VLQJ9CC","Lid",1809,54
46,0,0,"Arena 5","GK_AMIR_","#UPCQ89UUL","Lid",1300,39
47,0,0,"Arena 4","Ahmad","#UY28Q9JYJ","Lid",1222,36
48,0,0,"Arena 4","panda","#JUJ0PVUV9","Lid",1140,34
49,0,0,"Arena 4","ABD_709","#RLC9G9P2J","Lid",1060,31
50,0,0,"Arena 8","darbedar","#V8CGJL2V","Lid",2496,74
