"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,0,"Royal Champion","Diego","#28UUQ0V8","Участник",9000,4500
2,294,280,"Grand Champion","jhonatan","#QV0L8LLPL","Участник",8696,4348
3,96,0,"Champion","FN MATTHEW","#LJYCC9QQ","Участник",8406,4203
4,101,0,"Champion","✽ ┊ㅤCʀɪꜱꜱㅤএʸ","#U99PY9CRL","Участник",8200,4100
5,0,51,"Champion","BIS-2003","#990CQYJL2","Участник",8074,4037
6,148,120,"Champion","juopolrafael","#8JGYJ09V2","Участник",8057,4028
7,44,40,"Master III","Waldo Poma WPZ*","#2PU99P99R","Участник",7500,3750
8,118,260,"Master II","aczino","#2R2RJCR0Q","Участник",7396,3698
9,0,0,"Master II","jhon","#JPVLYPVY","Участник",7383,3691
10,338,280,"Master II","HIT","#2Q9Q88RLP","Участник",7344,3672
11,10,40,"Master II","markos","#CCG8JGQG","Глава",7325,1831
12,0,0,"Master II","boty","#2UQC0LU8R","Участник",7293,1823
13,0,0,"Master II","Barón Simo","#Q00YRUC8","Участник",7275,1818
14,0,0,"Master II","Manuel","#88QUR22VC","Участник",7255,1813
15,0,0,"Master II","Dener","#JVUQG2G9R","Участник",7205,1801
16,85,120,"Master II","Rocha","#L8GL2YV9","Участник",7203,1800
17,0,0,"Master II","★†MaRiO†★","#9RJ8QJL2Y","Участник",7180,1795
18,0,72,"Master II","BALWIN1","#Q9YQQ9VC2","Участник",7128,1782
19,16,40,"Master II","(lord Illidan)","#CU8G9GULU","Участник",7085,1771
20,24,0,"Master II","isael","#92CCGYG0","Старейшина",7081,1770
21,26,0,"Master II","S0L|T@®|0³⁰","#892GG8VGG","Соруководитель",7055,846
22,378,0,"Master II","jose luis","#90GVPGQQR","Участник",7051,846
23,0,0,"Master II","wasabihriver","#8R2PJUY2","Старейшина",7030,843
24,304,360,"Master II","WĒÊVĪL","#CCRVY9P8","Участник",7024,842
25,34,0,"Master II","fercho","#9Q8CUL90P","Участник",7003,840
26,0,0,"Master II","#q haces :3","#UJ0G00YLP","Участник",7000,840
27,128,240,"Master I","jhordan2","#UJGRVC0JR","Участник",6935,832
28,193,160,"Master I","david","#UUP08922V","Участник",6902,828
29,249,240,"Master I","DeanznX!","#2JCQVC9YR","Участник",6865,823
30,0,0,"Master I","JHONAA","#Q8CGUQGLV","Участник",6849,821
31,0,0,"Master I","Rotsenkronos","#Q998UPVJQ","Участник",6742,674
32,176,120,"Master I","×•Dany•×Espada","#90QV2PV80","Участник",6703,670
33,32,80,"Master I","roger","#8YURU2JJG","Участник",6701,670
34,0,40,"Master I","danner toro","#98ULYG88V","Участник",6618,661
35,162,240,"Master I","zeus○☆","#QUJ8RC98L","Участник",6607,660
36,0,40,"Master I","masha","#V2GLUCQLV","Участник",6603,660
37,99,40,"Master I","jota","#QG2Y2JP9V","Участник",6592,659
38,0,40,"Master I","Cortez","#U0L9PVRJY","Участник",6519,651
39,0,0,"Master I","camila","#U8YY8Y89C","Участник",6507,650
40,178,200,"Master I","SLAPPI","#2PUURJY0V","Участник",6500,650
41,36,0,"Challenger III","justo_","#Y0CGQG8RU","Участник",6333,189
42,82,120,"Challenger III","Andrés. 14kr","#G0RC09JG9","Участник",6287,188
43,0,120,"Challenger III","SLASH","#YYGQ98QG0","Участник",6233,186
44,0,0,"Challenger III","Ⓐ︎Ⓚ︎Ⓘ︎Ⓛ︎Ⓔ︎Ⓢ︎ ♧︎","#JP9JU8PGP","Участник",6228,186
45,63,0,"Challenger III","♥︎ ~*_Katherine","#J2CV8PVJJ","Участник",6156,184
46,11,0,"Challenger III","el mata abuelit","#CVLC9GRCQ","Старейшина",6153,184
47,0,0,"Challenger III","armanxx","#2UCP2U8VG","Участник",6118,183
48,10,200,"Challenger III","DANIEL","#JLPCJ9URQ","Участник",6033,180
49,36,80,"Challenger III","el Bicho j","#U2R0UUJYJ","Участник",6007,180
50,28,0,"Challenger III","catita %","#QUV9RRG9P","Участник",6000,180
