"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,72,0,"Grand Champion","ace","#YJ92CQ8V","Co-leider",8728,4364
2,34,0,"Grand Champion","cindy6","#90YY22GJC","Co-leider",8500,4250
3,18,0,"Champion","Hamad","#8C8VC8YY","Co-leider",8000,4000
4,33,8,"Master III","abod","#2RQ20P0R","Leider",7559,3779
5,0,0,"Master III","ali.92","#Q0RJJUUY","Co-leider",7500,3750
6,0,0,"Master II","saeed","#YLPQLUU0","Oudste",7499,3749
7,0,0,"Master II","GameOver","#VV8C0LP9","Oudste",7359,3679
8,0,0,"Master II","Omran","#8QY89VVQ","Lid",7314,3657
9,76,110,"Master II","MJLAD","#9UVUJVG","Co-leider",7221,3610
10,0,0,"Master I","Yox-_4ever","#PUG29CJQQ","Lid",6871,3435
11,0,0,"Master I","abdullah","#8P080CQ","Lid",6856,1714
12,0,0,"Master I","Haldosari","#29LC0GJ22","Lid",6790,1697
13,0,0,"Master I","محمد","#LCCC002QQ","Lid",6779,1694
14,0,0,"Master I","Amira","#P9U9C2PJ0","Co-leider",6773,1693
15,0,0,"Master I","BRHOMS","#Q9UV90QQ","Lid",6743,1685
16,0,0,"Master I","almaz_ak7","#C8Q9J0YPY","Lid",6710,1677
17,8,0,"Master I","nhyan","#QCV2Q0JLC","Lid",6675,1668
18,0,0,"Master I","ahmeddevil","#2GG02CQG","Co-leider",6614,1653
19,0,0,"Master I","ÃŁM_ÃŁH","#QYYVP8UR","Oudste",6598,1649
20,26,73,"Challenger III","ko chiit","#U9YCP92CP","Oudste",6380,1595
21,0,0,"Challenger III","Rashedal3li","#PYYYQLC","Lid",6376,765
22,0,0,"Challenger III","brm3","#2QLYQPRRJ","Lid",6356,762
23,0,0,"Challenger III","xxmohamedxx","#20QRL0V8C","Lid",6257,750
24,0,0,"Challenger III","7moodgames","#CJGGPP2","Oudste",6232,747
25,0,0,"Challenger III","Ali","#92L09GP9L","Lid",6210,745
26,26,0,"Challenger III","K.ELIAS","#U9U2VVQU","Oudste",6164,739
27,0,0,"Challenger III","M.almulla","#8ULRRQQ8","Oudste",6158,738
28,0,0,"Challenger III","Ebrahim","#RQCQUVCYJ","Lid",6145,737
29,0,0,"Challenger III",":))))))","#29QV08YV","Oudste",6032,723
30,14,72,"Challenger II","Player","#2R2VQR089","Lid",5861,703
31,20,40,"Challenger II","aquila","#R9V9PGYJ","Lid",5737,573
32,0,0,"Challenger II","Andrex412","#P2PVL8CP","Oudste",5726,572
33,0,0,"Challenger II","ali","#92UCVV8QP","Lid",5680,568
34,18,40,"Challenger II","bahry","#VG8P9UYJ9","Lid",5656,565
35,0,0,"Challenger II","howari","#PRJG2U0YJ","Lid",5652,565
36,28,40,"Challenger II","Hamza","#JLUQR2Q9","Lid",5617,561
37,34,40,"Challenger II","sachit","#PLL20C20C","Oudste",5562,556
38,0,0,"Challenger I","Rashood","#9GL02JG8U","Co-leider",5387,538
39,26,10,"Challenger I","d7oom","#C9Y2PVRJ","Lid",5293,529
40,0,0,"Challenger I","Aksa","#QG9QRC89Q","Lid",5266,526
41,42,60,"Challenger I","PRINCE HASSON","#LYQLLRUJP","Lid",5178,155
