"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,0,"Champion","pepelepe","#P0Q88YJL","Elder",8269,4134
2,36,80,"Champion","jo","#JL9Q9C0PL","Elder",8121,4060
3,20,40,"Master III","IkesanGS","#29LJCYR2L","Medledare",7776,3888
4,36,20,"Master III","juan","#29Q0LQRCY","Elder",7735,3867
5,0,0,"Master II","beau","#PYLGUYJ98","Medlem",7356,3678
6,58,0,"Master II","methor","#2JU099GC8","Medledare",7331,3665
7,18,0,"Master II","mister","#PCV2L809","Medlem",7213,3606
8,0,0,"Master II","Sebas","#JJYCQ9J","Medlem",7148,3574
9,10,40,"Master II","kemesa","#28GYYP8C","Medlem",7148,3574
10,38,0,"Master II","son goku","#P9QVUJQP2","Ledare",7097,3548
11,0,0,"Master II","HeisenbergVI","#RG0RYU9P","Medledare",7014,1753
12,0,0,"Master I","AHBE APO","#CQRCGQVPG","Medlem",6638,1659
13,0,0,"Master I","fisher","#PLG22U2UG","Medlem",6530,1632
14,0,0,"Master I","Sl1ckw1llyz","#PG9G90YQ9","Medlem",6500,1625
15,0,0,"Challenger III","lomas-sajeas","#CLUJR898P","Medlem",6293,1573
16,0,0,"Challenger III","4L3XIS","#GR9292CCV","Medlem",6183,1545
17,0,0,"Challenger III","luilli","#LJ9Y29QGY","Medlem",6033,1508
18,0,0,"Challenger II","MogLord","#U08G90RGY","Medlem",5780,1445
19,0,0,"Challenger II","cristiansoto","#YCJCY9JQU","Medlem",5748,1437
20,0,0,"Challenger II","Lolamento","#GV0CPJ2VY","Medlem",5702,1425
21,20,10,"Challenger II","poli","#VCGQJP2Y2","Medlem",5692,683
22,0,0,"Challenger II","Jim jams","#U89LVGC0C","Medlem",5671,680
23,0,0,"Challenger II","WY","#LYY0R29L","Medlem",5654,678
24,0,0,"Challenger I","Kanye stop that","#UYCQJJQGU","Medlem",5306,636
25,0,24,"Challenger I","oriolcalveras_","#2QLLG2889","Medlem",5147,617
26,0,0,"Arena 14","Alex__","#9UU9G2P9G","Medlem",4695,563
27,0,40,"Arena 13","aaaaaa","#U8LP0LQLY","Medlem",4392,527
28,0,0,"Arena 10","toenail","#V22P2YPP0","Medlem",3000,360
