"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,14,50,"Master II","P.W.R.","#YPPYU089","عضو",7337,3668
2,199,253,"Master II","SoMeWhY5ag","#8VG9RUG","عضو",7208,3604
3,0,0,"Master II","@:(Carlos):@","#280JGJ0VQ","عضو",7086,3543
4,0,0,"Master II","braun","#R0GR0PRG8","عضو",7000,3500
5,0,0,"Challenger III","gl1tch3d","#PR2RVRPG","عضو",6403,3201
6,176,112,"Challenger III","CaigeIsCute","#CGPUR290U","القائد",6385,3192
7,275,197,"Challenger III","kroughton","#UPQ90YLC0","عضو",6358,3179
8,0,0,"Challenger III","iruelamerica","#UCVQLVPU","عضو",6351,3175
9,0,0,"Challenger III","negus","#CYR8YQRG2","عضو",6296,3148
10,0,0,"Challenger III","Bezerk","#9VGPLRVQ9","عضو",6098,3049
11,0,0,"Challenger II","sipesation","#8RC2VQGL","عضو",5974,1493
12,0,0,"Challenger II","GiovanniV1810","#8VCLLJQC9","عضو",5625,1406
13,155,66,"Challenger II","baby shark","#QU2LJU2GV","عضو",5535,1383
14,0,0,"Challenger I","Anthony","#99RCJP8C0","عضو",5297,1324
15,99,0,"Challenger I","Water","#CU89JJYYQ","عضو",5178,1294
16,0,0,"Challenger I","Smallz","#LLJRCUC02","عضو",5129,1282
17,0,0,"Challenger I","GilberT","#LRRGQPR2G","عضو",5126,1281
18,32,0,"Challenger I","capiscord","#J2JJR99YC","عضو",5111,1277
19,68,160,"Challenger I","Frosty","#VPVCJL0L9","عضو",5092,1273
20,0,0,"الساحة 14","samaraterfff","#VRCQR28L","عضو",4804,1201
21,0,0,"الساحة 13","Nate","#VQYL9LG9","عضو",4417,530
22,40,95,"الساحة 13","chyler","#VP92G2RQL","عضو",4320,518
23,0,0,"الساحة 13","godzilla0519","#GRG08U8QL","عضو",4200,504
24,156,118,"الساحة 12","cookie clash","#GJ8PJR9VP","عضو",4116,493
25,0,0,"الساحة 12","Dashaun","#P9Y0RUJJY","عضو",3995,479
26,0,0,"الساحة 12","heyjack01","#RL2QG0V9C","عضو",3986,478
27,0,0,"الساحة 12","-'ASTORKA'-","#9Q2JLQLC0","عضو",3896,467
28,34,0,"الساحة 11","hee hee hee haw","#V899PPGRV","عضو",3404,408
29,147,192,"الساحة 11","YoungBlood","#VCCJV0PY9","عضو",3400,408
30,0,0,"الساحة 9","187","#U2P9R9P2J","عضو",2982,357
31,28,210,"الساحة 9","kaleidoscope","#VYR9J8L2U","عضو",2823,282
32,18,0,"الساحة 8","CHEETO","#UPLJCVLP0","عضو",2322,232
33,0,0,"الساحة 6","hogrider","#UPQU9VG2U","عضو",1633,163
34,0,0,"الساحة 3","jett","#VVG9G8RP8","عضو",932,93
35,0,0,"الساحة 13","Sevensunz","#QJL8CYRV9","عضو",4307,430
