"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,400,0,"Royal Champion","Jess_mory","#PRQGLJU29","首领",9000,4500
2,282,210,"Royal Champion","☆Daniel☆","#8V8QC8GUJ","长老",9000,4500
3,423,200,"Royal Champion","❤✨LEANDRO✨❤","#Q20VU9U2Q","长老",9000,4500
4,92,160,"Royal Champion","alex_260","#JLY2PJ0RP","副首领",9000,4500
5,66,160,"Royal Champion","PRIME","#GVRGRGR9C","长老",9000,4500
6,78,80,"Grand Champion","♧owen♧","#GJURPYVQJ","成员",8592,4296
7,55,0,"Grand Champion","LORD JEFFERSON","#2GG9QCV2R","副首领",8527,4263
8,0,80,"Grand Champion","Ivar","#CVC2UGQ0V","长老",8508,4254
9,71,80,"Champion","josue bsc","#900LJCGPR","成员",8409,4204
10,301,200,"Champion","ǫᴜɪʙᴜ_ᴊᴀɪʀ✨ラマは❤","#9V98GC0C2","副首领",8375,4187
11,32,80,"Champion","Syrob","#20VJGYR9G","成员",8286,2071
12,100,160,"Champion","Df0502","#Q29GLQULY","长老",8231,2057
13,19,160,"Champion","DIEGOO XD","#JUCJ9UCQ9","副首领",8228,2057
14,154,240,"Champion","Marcwos_","#2QRPG0LVY","成员",8208,2052
15,26,40,"Champion","ITS'JEANPOOL7","#RQJLLUP9","成员",8180,2045
16,186,160,"Champion","♡Andres/14♡","#RVULGRQ0P","长老",8155,2038
17,44,0,"Champion","♤Mr. STEVEN♤","#8VJRVLY9C","成员",8150,2037
18,0,0,"Champion","Santi","#J8GUR2UP9","长老",8117,2029
19,8,0,"Champion","Drama","#RU8R80RU2","成员",8000,2000
20,24,0,"Champion","CHINO","#J00LQLJGJ","成员",8000,2000
21,0,0,"Champion","●☆《ANTHONY》☆●","#8RJVU8YV8","成员",8000,960
22,0,0,"Master III","PACHECO","#8PY0GCYU0","副首领",7917,950
23,0,0,"Master III","OMEGA","#GUPCLGYJ2","成员",7836,940
24,76,160,"Master III","capricornio","#RVJ2PQY22","成员",7791,934
25,0,0,"Master III","AdamProducer","#GUG22YPGP","副首领",7758,930
26,0,169,"Master III","mati2.0","#V8C0UPGUU","副首领",7751,930
27,16,0,"Master III","Novato FC6","#RUVL0V8U9","长老",7717,926
28,25,0,"Master III","Anthony","#QPRY0G88Y","成员",7704,924
29,60,240,"Master III","Andy ☁️","#VJ8922RQ9","成员",7688,922
30,8,90,"Master III","♡FAN.DE.JESS♡","#URCUQ09UC","副首领",7677,921
31,42,0,"Master III","Lord Ahriman","#G89GYQGU","副首领",7676,767
32,23,40,"Master III","Saúl","#8V2R98LY0","副首领",7674,767
33,140,0,"Master III","Combatiente","#U09GCYYP9","成员",7649,764
34,0,80,"Master III","príncipe oscuro","#JCP8CQ8JU","成员",7622,762
35,0,0,"Master III","mateo jsjs","#Y90V9CJGR","长老",7606,760
36,106,80,"Master III","SV2 ⚡Johan ❤️","#JJ9QGVJVP","成员",7593,759
37,0,0,"Master III","Achernobil☂️","#PPL2Y88GL","成员",7573,757
38,208,0,"Master III","CARTRONIX","#8L8VYPR2V","副首领",7556,755
39,154,183,"Master III","Donato :'v","#80YPRP9CP","副首领",7556,755
40,0,0,"Master III","mike","#UQYJJP2Q2","长老",7530,753
41,127,80,"Master III","ⓢⓔⓣ ⓡⓞⓛⓘⓝⓖⓢ","#G8LYRY2PG","成员",7500,225
42,0,0,"Master III","!AlexxZz","#R9RR908VC","长老",7500,225
43,16,40,"Master II","Marlo","#JGPPYRCQP","副首领",7372,221
44,280,240,"Master II","JosuÉ⚡Pek","#RRYUJ20RV","副首领",7303,219
45,48,0,"Master II","Sebas","#8YLPY0VLJ","长老",7226,216
46,32,80,"Master II","Mateo_GGarc1a","#JPPULVCRR","副首领",7176,215
47,150,80,"Master I","black bull's","#RLV8C00YU","成员",6803,204
48,8,80,"Master I","josephxavi","#JPC0PCYQU","副首领",6728,201
49,26,40,"Challenger III","JuanitoGamerXd","#8YQ08L2VQ","副首领",6317,189
50,16,160,"Challenger III","Hope&lt;3","#JGC2RUG9J","副首领",6010,180
