"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Taiky","#V2Q0YCP","Capo",8030,4015
2,0,0,"Champion","슈펑맨","#Y2908J9LP","Membro",8000,4000
3,28,0,"Master III","빙그레","#2CL0VVPR","Membro",7718,3859
4,0,10,"Master II","심프통","#2UP8R28G2","Co-capo",7069,3534
5,0,0,"Master I","AlbertH","#8PU2PC8V","Co-capo",6853,3426
6,0,0,"Master I","hong","#9LPLR9LR","Membro",6530,3265
7,0,0,"Challenger II","사이언","#800RLJPJU","Membro",5782,2891
8,0,10,"Challenger II","적터마토","#U02PYPQVP","Membro",5641,2820
9,0,0,"Challenger I","동현이킬러","#2JQURUVU8","Membro",5494,2747
10,0,0,"Challenger I","멘탈쿠크다스","#9QJ2JQ2VQ","Membro",5256,2628
11,0,0,"Challenger I","돈까스","#8U88LCUQY","Membro",5174,1293
12,0,0,"Challenger I","와이파이 욤욤","#G2R00JLRL","Membro",5087,1271
13,0,0,"Arena 12","서이루","#P8GGJ288G","Membro",3946,986
14,0,0,"Arena 12","킹꼬브라","#QJR0GGL0L","Membro",3939,984
15,0,8,"Arena 12","김동휘","#PVVV8CCJG","Membro",3916,979
