"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,116,40,"Grand Champion","EvenMoreCowbell","#809JU2QV","Colíder",8892,4446
2,74,0,"Grand Champion","boilerg0d","#2RUCU0RR","Ancião",8880,4440
3,86,40,"Grand Champion","Kippy","#2LU2YC8LV","Ancião",8598,4299
4,20,0,"Grand Champion","Poncho the Bull","#9VQYL0RY","Colíder",8585,4292
5,8,0,"Grand Champion","wodeckinator","#YRCQYPJ2","Membro",8510,4255
6,42,120,"Champion","DragonBoy7","#CJQCLJY","Membro",8316,4158
7,16,0,"Champion","Raptor","#Y2Q9Q8Q8","Membro",8173,4086
8,0,0,"Champion","arch king","#PLG0PUG0","Colíder",8172,4086
9,32,0,"Champion","JHBURG","#9LQ22082","Colíder",8146,4073
10,18,0,"Champion","ezriders","#8G2GL2CY","Colíder",8090,4045
11,0,0,"Champion","Stank","#2G2Y0LJG0","Colíder",8047,2011
12,18,152,"Champion","The_Game_Shark","#PGVRV2Q22","Membro",8013,2003
13,0,0,"Champion","TDUN","#C82QUY98P","Membro",8000,2000
14,8,0,"Master III","pol","#P2YGRGYY","Colíder",7864,1966
15,24,0,"Master III","BJ the Blue™","#2PG9RY2Y","Colíder",7828,1957
16,0,0,"Master III","PappaWoods","#8J0RVL0G","Colíder",7802,1950
17,0,0,"Master III","KenTarmac","#2LUCP8QLV","Colíder",7735,1933
18,66,40,"Master III","AtcHawk","#20L89VL","Colíder",7678,1919
19,48,0,"Master III","Kyle","#9U9UJ9VJ","Lider",7586,1896
20,0,0,"Master III","King","#CYV8VUJG0","Membro",7523,1880
21,10,40,"Master III","King","#CPUVRLY8","Membro",7500,900
22,70,0,"Master III","Todd","#809P2998","Colíder",7500,900
23,38,0,"Master II","frnthandbckhand","#2089UVQGP","Membro",7432,891
24,88,0,"Master II","Brandon","#VQQ00YQ","Colíder",7392,887
25,0,0,"Master II","Seth","#YLUU099","Membro",7390,886
26,24,0,"Master II","City Flier","#2LGU0GJPG","Colíder",7289,874
27,16,0,"Master II","Marky Mark","#PV2L2LP2","Colíder",7289,874
28,16,0,"Master II","RonaMan","#QC0PQRJCJ","Ancião",7217,866
29,0,0,"Master II","TacoCruncher","#PPU8JYJR0","Membro",7191,862
30,24,0,"Master II","jamesanyc","#2L8JPQRUU","Colíder",7184,862
31,0,0,"Master II","Cowboy","#2RCGCV9RQ","Colíder",7151,715
32,0,0,"Master II","Syndrome","#8PYPPVC8","Colíder",7144,714
33,50,0,"Master II","Big Ben 1987","#8RCJC9LQ","Colíder",7060,706
34,0,0,"Master II","Dirk Diggler","#9QLLQYYY","Ancião",7030,703
35,0,0,"Master II","Obi","#9R28GGPLU","Membro",7023,702
36,72,0,"Master I","BoringHotCoffee","#2V8CY0U0R","Membro",6894,689
37,0,0,"Master I","BTFU","#UC9PUJQ29","Membro",6782,678
38,0,0,"Master I","Monkey D. Luffy","#8JUPQR9QG","Membro",6567,656
39,0,0,"Master I","Toaken","#28RQV0CQG","Membro",6532,653
40,0,0,"Challenger III","yelloninja11","#2G0VL98Q","Membro",6397,639
41,58,40,"Challenger III","thefightstripes","#LUVCRLG8P","Colíder",6345,190
42,50,160,"Challenger III","Bob the Grunt","#92G0YCYL","Membro",6243,187
43,0,0,"Challenger III","sonic 111","#92C9GJ0JC","Membro",6166,184
44,8,40,"Challenger III","Semmy","#U2V2GGJ","Membro",6154,184
45,0,0,"Challenger III","TOOMUCHSAUCE","#L0Y8LP28V","Membro",6137,184
46,0,0,"Challenger II","King nike 2","#GRJQL0Q2","Membro",5859,175
47,0,0,"Challenger II","SirLilGedo","#VQ0QPRCQQ","Membro",5854,175
48,14,140,"Challenger II","NB24","#ULC9YGC9J","Membro",5650,169
49,34,336,"Challenger I","BoilerUp77","#92RUUG0L","Membro",5439,163
