"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Eridmael Lan","#8UL08GCPP","Membro",9000,4500
2,0,0,"Grand Champion","Rodericus","#88L8QVV9Y","Co-capo",8680,4340
3,0,0,"Grand Champion","chimpandolfo","#2LJUGUUV0","Capo",8564,4282
4,10,0,"Grand Champion","ZeRaTuL","#2VC92Q8U9","Membro",8503,4251
5,0,0,"Champion","Vasshy","#98RR0PV8G","Membro",8354,4177
6,0,0,"Champion","iftu","#8VGLUYQCL","Membro",8032,4016
7,0,0,"Master III","Trapito","#80Q9PJU8G","Co-capo",7649,3824
8,0,0,"Master III","4ndres Ønti","#J0PLL9UU","Membro",7620,3810
9,0,0,"Master III","lanor","#92J9G8UYC","Membro",7620,3810
10,0,0,"Master III","//JuBeLiuS\\","#8QP8UC02U","Membro",7589,3794
11,0,0,"Master III","the king ron","#PRLGR829","Membro",7566,1891
12,0,0,"Master III","chirula pa ti.","#YYP9YUV08","Membro",7500,1875
13,0,30,"Master II","danny80","#9Y0L2Y9L0","Membro",7360,1840
14,20,0,"Master II","YUYONEX","#28Q8PV0U","Co-capo",7319,1829
15,0,0,"Master II","LA SMIL 4K","#2GR9GYP88","Membro",7295,1823
16,0,0,"Master II","àdascouves","#922Q8RUR","Membro",7168,1792
17,0,0,"Master II","yauth el pro","#2JJQPLLQ9","Membro",7094,1773
18,0,0,"Master II","Master","#8QC08QVUP","Co-capo",7016,1754
19,0,0,"Master II","Galante Jiraiya","#80PVYGC9Y","Anziano",7000,1750
20,0,0,"Master II","Mau","#89PVLURY","Anziano",7000,1750
21,0,0,"Master I","All Nation","#82J2YGJJP","Membro",6789,814
22,0,0,"Master I","Onti","#JVJCCVJR","Membro",6772,812
23,0,0,"Master I","adrian","#P0P9LP02","Membro",6756,810
24,10,10,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","Membro",6750,810
25,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","Anziano",6680,801
26,0,0,"Master I","「Lαgαrt๏」","#8G9UCC909","Anziano",6677,801
27,0,0,"Master I","Drexxu","#9V9GGUQ0","Co-capo",6614,793
28,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","Membro",6546,785
29,0,0,"Master I","xavier","#2LQPGY0VQ","Membro",6530,783
30,0,0,"Master I","HERODES","#V9G8URP8","Membro",6500,780
31,0,0,"Challenger III","Sergio","#9GL98YLUU","Membro",6401,640
32,0,0,"Challenger III","troyero","#9J8VUPVC9","Membro",6232,623
33,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","Membro",6206,620
34,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","Membro",6118,611
35,0,0,"Challenger II","angela","#9J28VGUL8","Anziano",5812,581
36,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","Membro",5781,578
37,0,0,"Challenger II","AgerstHell","#QL800G8C","Anziano",5778,577
38,0,0,"Challenger II","jose","#2RU9PV2JQ","Membro",5500,550
39,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","Membro",5471,547
40,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","Membro",5459,545
41,0,0,"Arena 14","WindowsXP","#PG9UJU88C","Membro",4634,139
42,0,0,"Arena 6","Martos","#8RLLGGL0R","Anziano",1833,54
43,0,0,"Arena 13","Mini_ZeRaTuL","#8V98G09YC","Membro",4273,128
