"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,80,"Royal Champion","MiniBeniju!","#J9C0UYRRJ","Участник",9000,4500
2,54,0,"Royal Champion","christian❤","#9GU09JPP","Участник",9000,4500
3,34,80,"Royal Champion","†Ruso†∞❥ᴱ","#UPRQQJ2QQ","Соруководитель",9000,4500
4,54,40,"Royal Champion","●○WILDER○●","#RV8L0LRJY","Соруководитель",9000,4500
5,86,0,"Royal Champion","CRESPO°","#UJQCGGRCR","Участник",9000,4500
6,0,0,"Royal Champion","Sebastian V.C.","#YUVP0JLC9","Участник",9000,4500
7,24,40,"Grand Champion","danieldante","#9VQQLGRUC","Участник",8742,4371
8,65,40,"Grand Champion","$€R₲IO","#92CG0JL2Q","Участник",8681,4340
9,43,0,"Grand Champion","P3RZ3O","#99992VCGJ","Участник",8637,4318
10,28,80,"Grand Champion","Fer","#GLCP0GRP2","Участник",8619,4309
11,0,80,"Grand Champion","CRISS:B","#C20R90VCJ","Участник",8585,2146
12,182,96,"Champion","hugo","#92QQR9JGL","Участник",8371,2092
13,0,0,"Champion","joel","#JV0JUVCLQ","Участник",8232,2058
14,0,0,"Champion","TQ BENIJU","#CY9L8JJJ9","Участник",8204,2051
15,52,0,"Champion","cristian","#8JVPL9QGG","Участник",8188,2047
16,0,0,"Champion","Brian","#920CQLYGR","Участник",8116,2029
17,10,0,"Champion","henrycr_tiktok","#JUUC9JLQG","Глава",8088,2022
18,20,0,"Champion","masiso","#GJ9LGJ2VG","Участник",8085,2021
19,20,80,"Champion","KinG LonG KinGo","#P2Y0RRVPU","Участник",8030,2007
20,24,0,"Champion","VLAD","#9LQ92GJYY","Соруководитель",8000,2000
21,0,30,"Champion","hanss","#GJYP8PVQU","Участник",8000,960
22,0,0,"Master III","Zady Lucas","#29R8GUGLJ","Участник",7812,937
23,0,0,"Master III","SHARIK ❤️","#YPL8CCYRY","Участник",7787,934
24,0,80,"Master III","SHIRO","#CU0UQQ8R9","Участник",7756,930
25,0,0,"Master III","¡¡COU!!","#RJ0V08P9L","Участник",7755,930
26,0,0,"Master III","Crown","#L2U8YJYQJ","Участник",7737,928
27,0,0,"Master III","Luis","#JUJ0UJ0U0","Участник",7651,918
28,112,0,"Master III","Matias","#8LGCL9UVC","Участник",7591,910
29,18,150,"Master III","charly_niam","#UU0R008VG","Участник",7539,904
30,0,0,"Master III","MANDINGO","#C80C9QVY8","Участник",7537,904
31,82,80,"Master III","꧁☬༒ⒿⒺⓈⓊⓈ༒☬꧂","#UPUUU9CLL","Участник",7531,753
32,26,0,"Master III","Luis_Ernesto_md","#YJJGUJ9LV","Участник",7500,750
33,10,33,"Master II","~victor~","#GP80R9GUQ","Участник",7419,741
34,0,0,"Master II","CAL ROBLES~","#PG82CRR8","Участник",7321,732
35,36,40,"Master II","tony","#V80YLR28C","Участник",7275,727
36,0,0,"Master II","CR-J H O N A ™","#V8U9Y9LRL","Участник",7170,717
37,20,40,"Master II","jhona 3.0","#9VQ9YVRC","Участник",7121,712
38,129,0,"Master II",".:'尺ㄖㄚ.乇乂':.","#VRLRV98","Участник",7058,705
39,0,40,"Master II","John Real","#RG2L09PQL","Участник",7033,703
40,0,0,"Master II","AFKTROLLFLAM3R1","#UJCJYRUVY","Участник",7030,703
41,8,40,"Master I","JOSE","#RPL2VLL80","Участник",6797,203
42,0,40,"Master I","J.Quentasi¥","#QCYGRGJLQ","Участник",6795,203
43,0,0,"Master I","ariel","#CVGJ8UJQ0","Участник",6787,203
44,0,0,"Master I","GAMSTER :)","#C0QYQJPLG","Участник",6645,199
45,0,0,"Master I","Alekey","#VQ08CVR0G","Участник",6595,197
46,8,40,"Challenger III","julion XD","#2Q9U8V29Q","Участник",6430,192
47,0,0,"Challenger III","ALFA","#V8J2UYYJU","Участник",6053,181
48,0,0,"Challenger III","♦️♣️♠️♠️♣️♦️","#LJUYGYULL","Участник",6047,181
49,0,0,"Challenger II","¡AmJP","#U98C9LQC0","Участник",5595,167
50,0,0,"Арена 11","AzusJr","#YVLPUCR8J","Соруководитель",3409,102
