"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,20,"Champion","gladiatore","#8LRPJG8Y","Leader",8272,4136
2,0,0,"Master II","risiko","#L8LGGL8LY","Co-Leader",7119,3559
3,0,0,"Master II","Joker_Destinity","#20L8Q2LP","Člen",7051,3525
4,8,20,"Master I","Paco❤️X-Bow","#YGLRVGYL8","Člen",6789,3394
5,20,0,"Master I","GM4-6.9","#CRJQ9P9UG","Člen",6593,3296
6,20,0,"Master I","clip by andrea","#V8VUCP8YY","Elder",6530,3265
7,0,8,"Challenger III","XXnicoXX","#2QC0GUJ89","Člen",6236,3118
8,0,0,"Challenger II","BautiVKG","#9UU2JCL0Q","Člen",5578,2789
9,0,0,"Challenger I","bot 2","#YLJLCY2LU","Člen",5292,2646
10,0,0,"Challenger I","YTjoaco.jpg","#LYUGPL29V","Člen",5060,2530
11,0,0,"Aréna 14","devifacu","#PQCQQGPGJ","Člen",4822,1205
12,0,0,"Aréna 11","ElmasProDeAca","#VJPQ2YJVQ","Člen",3727,931
13,0,0,"Aréna 10","lauma08","#L9QJYYPY","Člen",3361,840
14,0,0,"Aréna 9","G468-29","#GQRQ80YL9","Člen",2792,698
15,0,0,"Aréna 7","dan1234","#UGR28CUVU","Člen",2184,546
16,0,0,"Aréna 5","Nacho","#RRPG0LJRU","Člen",1304,326
17,0,0,"Aréna 5","Brian","#JYV8J9GCG","Člen",1300,325
18,0,0,"Aréna 4","La Rossa","#V2L9UGCJC","Člen",1060,265
19,0,0,"Aréna 3","king","#UY9JQLVYL","Člen",947,236
20,0,0,"Aréna 3","jose.paradela","#ULJGLRCPG","Člen",808,202
21,0,0,"Aréna 2","pretty Woman","#GV22LVVV8","Člen",453,54
22,0,0,"Aréna 2","bich","#VPU0RJ0Q8","Člen",300,36
23,0,0,"Aréna 1","negraa","#UG28G8RPR","Člen",0,0
24,0,0,"Aréna 1","I-x Nila","#V2UCV8GC0","Člen",30,3
25,0,0,"Aréna 4","BigMama","#C2PUUYL8J","Člen",1110,133
26,0,0,"Aréna 3","Andrea","#V02YJQCR2","Člen",711,85
27,0,0,"Aréna 2","daniel","#J08LV9G8V","Elder",306,36
28,0,0,"Aréna 1","i like mango","#U9CQ9P9LR","Člen",114,13
29,0,0,"Aréna 4","erre fabione","#JYCCRJ0QL","Člen",1093,131
30,0,0,"Aréna 4","irongallo","#C9GVRPLPP","Elder",1173,140
