"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,80,"Champion","XRoB","#LPYQ8CCPV","Mitglied",8037,4018
2,0,10,"Master III","Ahmed Jalal","#8LG88CJR","Vize-Anführer",7900,3950
3,0,0,"Master III","serta","#LYR9JU0R8","Mitglied",7620,3810
4,28,0,"Master III","yngwie malmstee","#QR8VUJJY","Ältester",7585,3792
5,0,0,"Master III","M.Elfalah","#9RV8R0L9","Vize-Anführer",7584,3792
6,0,0,"Master III","BOT.71","#L2UV9LGUY","Mitglied",7559,3779
7,10,0,"Master III","mado360","#9PJ8RYL2","Vize-Anführer",7558,3779
8,0,0,"Master III","madi","#GYPP0CCV2","Vize-Anführer",7536,3768
9,28,0,"Master III","johndou","#QQYP0YP9C","Ältester",7536,3768
10,0,0,"Master II","ADEM","#9GVJLUV20","Vize-Anführer",7443,3721
11,0,0,"Master II","moammer","#CVYJV0URG","Mitglied",7330,1832
12,0,0,"Master II","Uts@v","#9RV9P288","Mitglied",7299,1824
13,28,0,"Master II","tahsha","#PR2RJQ9JY","Mitglied",7270,1817
14,0,0,"Master II","nepali chora","#2GPG8YPYL","Mitglied",7164,1791
15,26,40,"Master II","Suliman Sh","#9QVUVRUGG","Vize-Anführer",7129,1782
16,12,40,"Master II","snoope_77","#9G0C8GYVQ","Mitglied",7106,1776
17,30,40,"Master II","انس","#L98LCJ9CR","Mitglied",7087,1771
18,0,0,"Master II","King ali","#92Q2GLYY8","Mitglied",7070,1767
19,0,0,"Master II","bahaa zarty","#PV0VQY8V","Ältester",7048,1762
20,0,0,"Master II","AR 49","#8LUVRCJRU","Mitglied",7047,1761
21,0,0,"Master II","juliOh","#QVUYV9P9V","Mitglied",7026,843
22,10,8,"Master II","DRAGON","#8GUQLGQRP","Vize-Anführer",7000,840
23,20,0,"Master II","omran","#2L0LCGRGU","Mitglied",7000,840
24,28,0,"Master I","$ ABDO KING $","#20CQ8CCL","Mitglied",6810,817
25,36,0,"Master I","THE BEST","#JVVVJ2UJ2","Mitglied",6805,816
26,0,0,"Master I","الصقر الجارح","#C9U82JL20","Mitglied",6796,815
27,0,0,"Master I","AweDaN","#28200LCU","Mitglied",6770,812
28,0,0,"Master I","هيسوكا","#P8GY0G9VC","Vize-Anführer",6743,809
29,0,0,"Master I","Killer","#G9R2C9P8","Ältester",6715,805
30,10,0,"Master I","GG","#J0YV0J2GU","Mitglied",6661,799
31,0,0,"Master I","Suliman sh2","#2JPPCYRG0","Mitglied",6628,662
32,46,40,"Master I","Tornado15","#8PL0UC8LJ","Mitglied",6509,650
33,10,0,"Master I","DRAGON 2","#8UJPY0GUY","Ältester",6500,650
34,0,0,"Challenger III","omar-king","#PCR2RPQ","Mitglied",6264,626
35,0,0,"Challenger III","(King of war)","#2VLP2GPUQ","Ältester",6137,613
36,0,40,"Challenger III","faisal","#UVQG2V0","Vize-Anführer",6113,611
37,10,0,"Challenger II","katti.ly","#8C92UJ","Anführer",5765,576
38,0,0,"Challenger II","cactus","#CURLVP8LY","Mitglied",5743,574
39,0,0,"Challenger II","Alshwehdy","#889URU82G","Mitglied",5513,551
40,0,0,"Challenger I","hamade","#YPYR0C9G","Mitglied",5438,543
41,0,0,"Challenger I","مرتضي☆Mortada","#VPC9PPQYV","Mitglied",5403,162
42,0,0,"Challenger I","ali zahia","#28RC89QRL","Mitglied",5186,155
43,0,0,"Challenger I","Mohamadツ","#LGVLVPCQG","Mitglied",5061,151
44,0,0,"Arena 14","★Daddy★","#UYL9P0JR0","Mitglied",4606,138
45,0,40,"Arena 10","سـيـﮯدگ","#U9UYR0J00","Mitglied",3099,92
46,16,30,"Arena 9","browny","#UQ08YLV9U","Mitglied",2745,82
47,0,0,"Arena 8","Zakaria","#VJC9992V8","Mitglied",2411,72
48,0,0,"Arena 7","69","#VVCVV82J2","Mitglied",2176,65
49,0,0,"Arena 7","lalat","#ULC8P0YQU","Mitglied",2091,62
