"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,168,10,"Royal Champion","TÙNG NGUYỄN","#2JQ02G8Q","Co-capo",9000,4500
2,194,20,"Royal Champion","vilvil","#9YY9RVLJ","Capo",9000,4500
3,0,0,"Royal Champion","veexd","#2RYYC9G0R","Co-capo",9000,4500
4,72,10,"Grand Champion","Eric Price","#LU9GRYC8","Anziano",8832,4416
5,16,152,"Champion","ht","#Y0Y8YPLQC","Membro",8341,4170
6,26,0,"Master III","kairouseki","#9YGCQ90LQ","Membro",7849,3924
7,112,30,"Master III","karimkaboria","#Y9CL2LG8G","Membro",7794,3897
8,62,80,"Master III","rickie","#GC0Y98YL","Membro",7500,3750
9,0,0,"Master II","bissets","#9QY8Q8CY8","Membro",7304,3652
10,55,120,"Master II","sang","#PR8YVVGLL","Membro",7272,3636
11,106,416,"Master II","NMH","#VQJR0LY8G","Membro",7269,1817
12,0,0,"Master II","sieunhancuto","#RCR99PR8","Anziano",7185,1796
13,32,80,"Master II","thaosocute","#80LV0CRV","Membro",7180,1795
14,0,0,"Master II","ag","#J8YRY9R","Membro",7173,1793
15,0,0,"Master II","Bố Hải","#8QYL8Y9","Membro",7164,1791
16,0,0,"Master II","TriIsTheBest","#UPL9YLR0","Membro",7145,1786
17,0,0,"Master II","william","#9C8LVYUPC","Membro",7061,1765
18,0,0,"Master II","habu","#CRVJ8Y08","Membro",7060,1765
19,140,0,"Master I","Orion","#2RCGU9QCP","Co-capo",6978,1744
20,0,0,"Master I","Hazakura","#9J920LV9G","Membro",6968,1742
21,0,0,"Master I","dragonfly","#2RV90C20P","Membro",6911,829
22,0,0,"Master I","bahoa","#YJY2GLPL","Membro",6874,824
23,0,0,"Master I","Superman","#GLCUJJYR","Membro",6864,823
24,0,0,"Master I","fedor","#9YPVP2JCJ","Membro",6581,789
25,55,120,"Master I","duynguyen","#Y0QGVQ9R","Membro",6527,783
26,0,0,"Master I","Rosa","#9L2R0PR8G","Membro",6500,780
27,0,0,"Challenger III","NuGeyn","#PLYUQQJPQ","Membro",6358,762
28,0,0,"Challenger III","lilvietboi","#8PQU88JCP","Membro",6150,738
29,0,0,"Challenger III","k. Cao thủ.","#9CC2PVC00","Membro",6127,735
30,0,0,"Challenger II","buithuylinh","#9CJCL92Y2","Membro",5799,695
31,0,0,"Challenger II","henryking","#9C2VVVLYV","Membro",5661,566
32,0,0,"Challenger I","TrPhuongVy","#80QYC00Q2","Membro",5466,546
33,0,0,"Challenger I","jona destruc","#UVU9VUVP","Membro",5444,544
34,0,0,"Challenger I","ismekhoi","#9VCUQLCY9","Membro",5431,543
35,0,0,"Challenger I","Love","#LR20GJ","Membro",5391,539
36,0,0,"Challenger I","《•° P H Á T °•》","#PPGG0QP2C","Membro",5224,522
37,0,0,"Arena 14","Mr. V","#CCRU9G28G","Membro",4758,475
38,0,0,"Arena 13","King Lek","#2C9G82RU","Membro",4450,445
39,0,0,"Arena 13","justPiKa","#9JLJVQ8RJ","Membro",4278,427
40,0,0,"Arena 13","AnhDepZai","#8PPLY0C2","Membro",4236,423
41,0,0,"Arena 13","HGiang612","#2VYU2CLQ0","Membro",4230,126
42,0,0,"Arena 12","winner","#8CPU2LPCV","Membro",4068,122
43,0,0,"Arena 14","Syzon","#9RVCJ2PG","Co-capo",4704,141
44,0,0,"Arena 12","NOGod-No","#2VCY9JU8","Membro",4173,125
45,0,0,"Arena 13","Kyt","#PRGRJU0RP","Co-capo",4368,131
46,0,0,"Arena 13","Fiona","#Q2GLQL9","Co-capo",4312,129
47,0,0,"Arena 12","PIP","#92CP0GYL","Co-capo",4001,120
