"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","♦️RELAX♦️","#8LL2YU9GP","Membro",8339,4169
2,0,0,"Master III","❄Night King❄","#YYQRYP0R","Membro",7709,3854
3,0,0,"Master III","NIGHTKING","#VLY8PUU","Membro",7500,3750
4,0,0,"Master II","awsomepilot","#YUQ00VV89","Membro",7300,3650
5,0,0,"Master II","♦️C6ZO6♦️","#9YUVV8CU8","Membro",7089,3544
6,0,0,"Master II","5.0","#9P0UVLYCJ","Lider",7000,3500
7,0,0,"Master I","Jaalshamali","#8RU99UJQJ","Membro",6500,3250
8,0,0,"Challenger III","h.sla","#RPUYLRGV","Colíder",6424,3212
9,0,0,"Challenger III","A8fury","#PQCY0RR2V","Ancião",6204,3102
10,0,0,"Challenger III","Sayed_Ahmed99","#8YUUJ2UC2","Colíder",6182,3091
11,0,0,"Challenger III","IMT Facção™","#J8U0JR8L","Ancião",6114,1528
12,0,0,"Challenger II","ULTIMATE GAMER","#GYU2GUYL","Ancião",5786,1446
13,0,0,"Challenger II","Al3bbd","#LR08Q9LY","Ancião",5635,1408
14,0,0,"Challenger I","ALONE WOLF","#QCGQGVJ22","Membro",5602,1400
15,0,0,"Challenger I","JoseLCT","#9YQYLLJP9","Membro",5340,1335
16,0,0,"Challenger I","S.Essa21","#YQRYVRQR","Ancião",5307,1326
17,0,0,"Arena 14","DR.ROALE","#RVPQ02VV2","Membro",4750,1187
18,0,0,"Arena 12","wolf","#LQ98P9LR","Membro",4118,1029
19,0,0,"Arena 7","Jose Luis","#JG9CVY2R8","Colíder",2233,558
20,0,0,"Arena 7","sayed Abbas","#GYUURLP2U","Membro",2000,500
