"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,30,"Grand Champion","DAIRYQU33N","#YRC0UV0V","Elder",8515,4257
2,28,70,"Master II","AlbertoBro2","#QPRYY8YU","Leader",7000,3500
3,0,0,"Master I","Dre","#9QY8PC2Y","Member",6893,3446
4,48,0,"Master I","chadsall","#8Q8JPYYG","Member",6631,3315
5,0,0,"Challenger III","DQ","#RCGL92PYL","Member",6314,3157
6,0,0,"Challenger III","UnicornTaint","#8Y0VCUJ8U","Co-leader",6143,3071
7,0,0,"Challenger III","kananjarrus","#CCGLYCYY9","Member",6088,3044
8,0,0,"Challenger II","geo","#8G8980UCV","Elder",5707,2853
9,40,44,"Challenger I","jakkub","#VLC92VQ22","Member",5353,2676
10,0,0,"Challenger I","SlimBonrBandit","#PPYY8JYP","Co-leader",5015,2507
11,0,0,"Challenger I","winston","#CRLY0V98R","Member",5001,1250
12,0,0,"Arena 14","princess","#2P8LC8LUC","Co-leader",4658,1164
13,0,0,"Arena 13","hadsall151","#QLLQ0Q90","Member",4255,1063
14,0,0,"Arena 12","B rizzle","#U92PG2RVP","Member",3929,982
15,0,0,"Arena 9","why","#JYVQU2UGJ","Member",2872,718
16,0,0,"Arena 8","icydolphin","#902V9GGQQ","Member",2555,638
17,0,0,"Arena 6","Yeetus Deletus","#JPLPR2LYJ","Member",1926,481
18,10,0,"Arena 6","adrian daddy","#ULYQ8099C","Member",1884,471
19,0,0,"Arena 6","sharkisha","#Y9Q8LLV9","Member",1745,436
20,0,0,"Arena 14","TBAGS R'US","#2VUJPPJ02","Member",4891,1222
21,0,0,"Arena 13","~Shane'o","#2VCQ9JG9","Member",4386,526
22,0,0,"Arena 14","sir","#J8QRL9Q0","Co-leader",4697,563
23,0,0,"Arena 13","jakkub","#Q8LY20G0Y","Member",4200,504
