"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Kauã","#8GVY0RYY9","Member",6502,3251
2,0,0,"Challenger III","marquin","#90JRLVYY2","Member",6260,3130
3,0,0,"Challenger II","@LUIDI","#QRLVJUVRU","Member",5800,2900
4,0,0,"Challenger II","pedro14","#RJVURGY8C","Member",5649,2824
5,0,0,"Arena 14","Junin","#GJ8YCQJVV","Member",4730,2365
6,0,0,"Arena 13","łēņđăřīø","#P9GRU8999","Member",4472,2236
7,0,0,"Arena 13","thec thor","#PY0022LL0","Leader",4251,2125
8,0,0,"Arena 7","birubiru","#UVY0G9CL9","Member",2120,1060
9,0,0,"Arena 5","Jo2195","#PQ8UYCRJ9","Member",1305,652
10,0,0,"Arena 4","mandrak","#GLVVVVRLY","Member",1202,601
11,0,0,"Arena 3","Lzz","#U898CLULY","Member",765,191
12,0,0,"Arena 2","jp","#VL0CJRRC0","Member",521,130
13,0,0,"Arena 2","dvzintnt","#U9U9LRJQQ","Member",360,90
