"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Anarko","#8QRYQ2CR2","副首领",8317,4158
2,0,0,"Champion","Tomás","#UUG22Q2GP","副首领",8030,4015
3,0,0,"Master II","xLogita$","#YPC80CJ2Y","副首领",7306,3653
4,86,0,"Master I","cuervo 1978","#9CPY2Q08R","首领",6916,3458
5,18,40,"Master I","samy","#82RQLQ8Y0","长老",6724,3362
6,50,96,"Master I","carlitos","#U2PJY8RP9","成员",6617,3308
7,0,0,"Master I","juliancitocab","#G0GRQ2JGV","成员",6600,3300
8,0,0,"Master I","Fer Salazar","#2GYCRYV9P","成员",6504,3252
9,0,0,"Master I","Andy","#PQ2YC88LY","成员",6503,3251
10,25,0,"Challenger III","cucchi","#JPU9C0CG2","成员",6348,3174
11,0,0,"Challenger III","Aguslol123","#2RUUCPRCC","成员",6345,1586
12,0,40,"Challenger III","NobMaster2.0","#9CRLGQ9PG","成员",6311,1577
13,0,0,"Challenger III","FIZZ MATE","#2J9PQRJL9","长老",6258,1564
14,34,40,"Challenger III","Rodrii08","#2CQ82YYCR","成员",6186,1546
15,88,80,"Challenger III","Turrita♡︎","#U8UGQ0UJ0","成员",6168,1542
16,24,0,"Challenger III","jay lorenzo","#2QJ8PU0GV","成员",6066,1516
17,0,0,"Challenger II","Miguel el grand","#2VJRPUJV2","成员",5927,1481
18,0,0,"Challenger II","Centurion","#2CPQCG8RC","成员",5876,1469
19,0,0,"Challenger II","tu crhus","#LVGV2YRV8","成员",5845,1461
20,0,0,"Challenger II","naciro","#U2PJQ82P2","成员",5843,1460
21,0,0,"Challenger II","$vengador$*","#PJ000JLPR","成员",5819,698
22,0,0,"Challenger II","soy crak","#8808JJ802","成员",5778,693
23,0,0,"Challenger II","CoronelJesuz","#UR9R9UG8Y","成员",5674,680
24,0,40,"Challenger II","lautiii.kj","#JL9LJY9CG","成员",5636,676
25,0,0,"Challenger II","fraan_111","#GUQC228G0","成员",5626,675
26,0,0,"Challenger II","niklah","#VR8P28LC2","成员",5561,667
27,0,0,"Challenger II","MR WORLD WIDE","#RY82VL2L2","成员",5560,667
28,0,0,"Challenger II","GJLL","#U22URPU90","成员",5551,666
29,0,0,"Challenger II","mateo102","#UVUQJY902","成员",5537,664
30,0,0,"Challenger II","El_Rojizo","#GUG8ULLV8","成员",5509,661
31,0,0,"Challenger I","Samuel 237A","#CC80Y9RUQ","成员",5449,544
32,20,40,"Challenger I","Alan-05","#8VQCQGV89","成员",5410,541
33,0,40,"Challenger I","Tuco","#V8C8G0YYP","成员",5242,524
34,0,0,"Challenger I","Drogao","#CQGRPR8Q2","成员",5003,500
35,0,0,"竞技场 14","Pibe Mayor","#CYGQQ922U","成员",4863,486
36,0,0,"竞技场 14","Javier muyfacha","#UUG90GCLP","成员",4846,484
37,0,0,"竞技场 14","valenchuu","#V2VGYP0PP","成员",4666,466
38,86,40,"竞技场 13","valen","#UVR299JGC","成员",4551,455
39,24,20,"竞技场 13","Alejandro","#RG9CJCRPV","成员",4497,449
40,0,0,"竞技场 13","nacho","#V8R889CG2","成员",4442,444
41,0,0,"竞技场 13","L-GANG ♤♤♤","#VCCG8Q9GR","成员",4327,129
42,0,0,"竞技场 13","christopher.YT4","#JQ9CP9J8Q","成员",4310,129
43,0,0,"竞技场 13","Nahuel","#U8PG00V2Y","成员",4290,128
44,0,0,"竞技场 13","Agustin2.0","#U2LJP9GVL","成员",4256,127
45,0,0,"竞技场 13","ian","#U8R8UCGP9","成员",4230,126
46,0,0,"竞技场 12","THiago","#8L0PGLJP9","成员",3950,118
47,0,0,"竞技场 12","sanji","#LV28YLJP8","成员",3925,117
48,66,32,"竞技场 12","Taielvz","#U290UYVRU","成员",3918,117
49,0,0,"竞技场 12","Santiago","#UP2YG8C29","成员",3801,114
50,27,40,"竞技场 11","RFFG10","#CGGU92QLU","成员",3785,113
