"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,192,400,"Royal Champion","OHentrite","#YU9PL90J","Membro",9000,4500
2,240,120,"Royal Champion","king","#999PU2RU","Co-capo",9000,4500
3,10,0,"Royal Champion","Jon Bon Jovi","#PPVC2YG9","Membro",9000,4500
4,226,560,"Royal Champion","Richard_Grande","#VVV9P2CQQ","Membro",9000,4500
5,152,0,"Royal Champion","Eman","#2VPU0CUL","Anziano",9000,4500
6,156,0,"Royal Champion","devin","#2UQYRLCC0","Co-capo",9000,4500
7,238,0,"Royal Champion","TWEEXALOT","#8CQ8QV0Y","Anziano",9000,4500
8,230,0,"Royal Champion","GrouchyRiojas3","#V28URGLVV","Membro",9000,4500
9,90,0,"Royal Champion","ascrewloose221","#8VY0C2QCY","Anziano",9000,4500
10,228,200,"Royal Champion","THE WEED MAN","#2G9GYJR09","Membro",9000,4500
11,57,0,"Royal Champion","aapje","#L0YYCYLCQ","Anziano",9000,2250
12,274,310,"Royal Champion","Thunder Cheerio","#LCL2L022L","Co-capo",9000,2250
13,71,230,"Grand Champion","Bananapants87","#92JYVLUQU","Anziano",8740,2185
14,200,440,"Grand Champion","Jayce21","#Q2RCQPPLL","Anziano",8712,2178
15,170,0,"Grand Champion","MILK","#U9P2UPP","Co-capo",8677,2169
16,226,0,"Grand Champion","FoenemsG","#2CV0CPGC","Co-capo",8585,2146
17,203,0,"Grand Champion","movius","#J0UVCLPQ","Co-capo",8532,2133
18,94,0,"Champion","mr meat duck","#9PJ2YG29","Membro",8327,2081
19,376,320,"Champion","GoFunkYourself","#P29YJJQQ2","Membro",8274,2068
20,60,0,"Champion","Kolstizzle","#9980PVGYU","Co-capo",8230,2057
21,68,0,"Champion","Fishy","#2Y2C2R8G","Co-capo",8187,982
22,377,360,"Champion","♪FunkOff♪(°▽°)♪","#9YC0VYQ8P","Membro",8160,979
23,108,150,"Champion","coty7797","#LJJRC2JY","Co-capo",8160,979
24,252,480,"Champion","9&gt; błïT","#GQJGP99QQ","Anziano",8128,975
25,378,420,"Champion","&gt;&gt;Löded Dıper&lt;&lt;","#LG9L9J9Q","Co-capo",8112,973
26,345,40,"Champion","Super Nova","#YU228PQUG","Anziano",8067,968
27,66,120,"Champion","zabdielisdaddy","#89V2PUVJJ","Membro",8030,963
28,20,40,"Champion","Snake™️","#RGVLVGYL","Membro",8027,963
29,339,0,"Champion","OMG iiTz Jesus","#2CLGC8CP","Capo",8000,960
30,45,120,"Master III","EvanRB","#828GUGRU0","Membro",7850,942
31,20,0,"Master III","slickrick","#9VL9CV2VL","Membro",7839,783
32,58,160,"Master III","TimC14","#8CRULRJP","Anziano",7720,772
33,10,0,"Master III","clark","#L9RLP9GUY","Anziano",7622,762
34,96,0,"Master III","$hl0ng D0nkey","#20V8GVLC","Anziano",7606,760
35,58,280,"Master III","g-rob ࿎","#29RQPLGCY","Membro",7551,755
36,222,320,"Master III","titanfall9403","#J08C9CCJL","Membro",7530,753
37,83,280,"Master II","jjko","#L82YL80V0","Anziano",7128,712
38,0,0,"Master II","Farid","#98G9RY920","Membro",7125,712
39,20,80,"Master II","exaltery","#PQQP98GCP","Anziano",7113,711
40,66,160,"Master II","Isaac","#JCV0YVLV","Membro",7005,700
41,16,280,"Master II","Latte","#UJ02LU0YP","Membro",7000,210
42,358,600,"Master I","DragonXKiller","#PJYRGQ98V","Anziano",6656,199
43,30,120,"Master I","red fn","#CUR92UGR2","Anziano",6560,196
44,140,0,"Challenger III","Spaniard","#202QYLQVU","Membro",6141,184
