"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Grand Champion","jesuscirino","#82CV2JVY8","Соруководитель",8530,4265
2,0,0,"Master II","juanjose","#UUY00888","Соруководитель",7062,3531
3,0,0,"Master II","luisao","#9JR8LP9GU","Соруководитель",7058,3529
4,0,0,"Master II","jirod","#9CCUC80P","Соруководитель",7028,3514
5,0,0,"Master II","Kirche lavalier","#P0UL0U00","Глава",7000,3500
6,0,0,"Master II","MALOTE","#2LGVR0P80","Соруководитель",7000,3500
7,0,0,"Master I","Sahid Ganjhung","#YQYJYRJ9U","Участник",6818,3409
8,0,0,"Master I","dialocancaro","#2RCJJ88R0","Участник",6509,3254
9,0,10,"Master I","pamish","#QQV20080G","Участник",6503,3251
10,0,0,"Challenger III","SmackDown","#2PUGP2YYU","Участник",6394,3197
11,0,0,"Challenger III","Степачкин","#JQLRLQ20V","Участник",6086,1521
12,0,3,"Challenger II","FiluDummy","#RVUV0JYPL","Участник",5866,1466
13,0,0,"Challenger II","Starfighter","#9ULU2YRJP","Старейшина",5826,1456
14,0,0,"Challenger II","Julio_xd","#UL8G8QC22","Участник",5759,1439
15,0,0,"Challenger II","Teph","#PYULPP2G","Соруководитель",5687,1421
16,0,0,"Challenger II","joshua","#JY0QLQJYU","Участник",5649,1412
17,0,0,"Challenger II","Alejandro1005","#99LQC29L2","Участник",5647,1411
18,0,0,"Challenger II","£xtintion$","#Q8UPP2J02","Участник",5601,1400
19,3,0,"Challenger I","oliverzadquiel","#QVPPRJG90","Участник",5288,1322
20,0,0,"Challenger I","Ginetto93","#9CU2UPV89","Участник",5172,1293
21,0,10,"Challenger I","owin","#UGLUUG9LQ","Участник",5063,607
22,0,0,"Challenger I","Caguamo","#JJLGCL82Q","Участник",5054,606
23,0,0,"Арена 14","poyoyon","#GRCQQL8LP","Участник",4798,575
24,0,0,"Арена 14","filulay","#L2CLQRGJ2","Участник",4748,569
25,0,0,"Арена 14","xubst","#YVL8Y2C9","Соруководитель",4667,560
26,0,0,"Арена 12","leo","#PG9QUVG0C","Участник",4054,486
27,0,0,"Арена 11","cristobal","#QQ9QUQUU0","Участник",3430,411
28,0,0,"Арена 11","forester","#UCLV9PL2C","Участник",3400,408
29,0,0,"Арена 9","Top 1","#CRC0ULPVV","Участник",2794,335
30,0,0,"Арена 3","azu","#CU09UGQRU","Участник",600,72
31,0,0,"Арена 12","Ducter2020","#L9VLLRJJR","Участник",3858,385
32,0,0,"Арена 13","Forester","#RUGYPGQ9","Соруководитель",4546,454
33,0,0,"Арена 12","zekedrac","#PYJLRJCG","Соруководитель",4001,400
