"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","kidsmania","#Y829QRL","Lid",5849,2924
2,0,0,"Challenger II","lily","#2V22URP","Lid",5695,2847
3,0,0,"Challenger I","André boss","#29QRR02CL","Oudste",5116,2558
4,0,0,"Challenger I","tyty973","#2LP9QL9GL","Co-leider",5053,2526
5,0,0,"Challenger I","Defcom_22","#Q8J2V2RYC","Lid",5001,2500
6,0,0,"Arena 14","Louisatamara","#8JR8GLY2","Lid",4775,2387
7,0,0,"Arena 14","gjli","#RP0CLJ299","Leider",4725,2362
8,0,0,"Arena 13","Thomas92","#90YGGLY88","Lid",4230,2115
9,0,0,"Arena 12","kleyt973","#RJPGLJ0U","Lid",4051,2025
10,0,0,"Arena 12","Rayan-_-","#9LR8CPGLR","Co-leider",4007,2003
11,0,0,"Arena 11","joh2","#UGVQPPGRR","Lid",3706,926
12,0,0,"Arena 11","Lucy","#YLR82JY0C","Oudste",3425,856
13,0,0,"Arena 9","yoyoghp","#URCJQG8GR","Lid",2739,684
14,0,0,"Arena 8","jønäthan","#JYCLUVVGV","Lid",2595,648
15,0,0,"Arena 5","HappyHippo","#CCJGPLPQC","Lid",1329,332
16,0,0,"Arena 10","dridri-_-973","#QYGLP0VPR","Oudste",3239,809
17,0,0,"Arena 8","Tomvieira","#PPPCJG2YV","Oudste",2300,575
18,0,0,"Arena 13","PASC4LINE_READY","#CGULLJ0PY","Lid",4284,1071
19,0,0,"Arena 8","michelle","#C9RL9R0Q2","Lid",2418,604
20,0,0,"Arena 9","RB 26 NISMO","#JVUJG02J8","Oudste",2600,650
21,0,0,"Arena 7","Dojji","#Q02QLGURP","Oudste",2173,260
22,0,0,"Arena 12","jesaispas","#LRGGRJY88","Oudste",4002,480
23,0,0,"Arena 12","Thaythay","#LGYLYV8L2","Oudste",3819,458
