"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,268,270,"Royal Champion","Kortsu","#8PQLY8G9","Yardımcı lider",9000,4500
2,153,0,"Royal Champion","Behis","#9JRR082V","Yardımcı lider",9000,4500
3,233,0,"Grand Champion","töötti","#202LQJJL","Yardımcı lider",8527,4263
4,10,0,"Grand Champion","patedog","#2C098G2","Yardımcı lider",8501,4250
5,223,0,"Champion","Yansku","#202LV8Q8","Lider",8011,4005
6,224,200,"Master III","UnDead-Mushroom","#UYYR0CRY","Yardımcı lider",7970,3985
7,136,120,"Master III","halo","#LQ90JRU","Yardımcı lider",7803,3901
8,0,0,"Master III","Deimhal","#90YVQY9","Yardımcı lider",7795,3897
9,18,0,"Master II","nikkis","#LRL8JVLR","Yardımcı lider",7311,3655
10,238,250,"Master II","mikkisnaattori","#29L9L9","Yardımcı lider",7216,3608
11,78,0,"Master II","KiimanenLepakko","#JPLP9YJR","Yardımcı lider",7210,1802
12,78,320,"Master II","OGKiiski","#9UVYC2JLV","Büyük",7180,1795
13,231,340,"Master II","jorppa","#LC8Y2QY","Üye",7098,1774
14,0,0,"Master I","komit","#2LJLUUV8P","Büyük",6934,1733
15,86,128,"Master I","Kaakao Lordi","#800VYJ","Yardımcı lider",6837,1709
16,68,400,"Master I","weba","#98RC8R9","Yardımcı lider",6771,1692
17,0,0,"Master I","samelo","#Y9J8R9J","Yardımcı lider",6727,1681
18,0,0,"Master I","kärmes","#PPJR98QCC","Büyük",6666,1666
19,38,40,"Master I","Antsu","#299GJVY2P","Üye",6656,1664
20,0,0,"Master I","Wagner","#89R9JJ0","Yardımcı lider",6643,1660
21,90,0,"Master I","ville","#20028LQJ","Üye",6612,793
22,0,0,"Master I","moukku","#20PPPJL","Yardımcı lider",6606,792
23,10,0,"Master I","Ser Lenny","#8CJLCLY28","Büyük",6500,780
24,0,0,"Challenger III","tomso","#Y0J92PQ","Üye",6473,776
25,296,360,"Challenger III","Tovrleaf","#P9QPG","Üye",6276,753
26,0,0,"Challenger III","TaikaSieni;)","#9QGCCLY","Büyük",6098,731
27,0,0,"Challenger II","Kaskelotti","#20RGQV8G","Büyük",5840,700
28,10,40,"Challenger II","peppe","#JL28UJG","Yardımcı lider",5813,697
29,0,0,"Challenger II","L1nkeRed","#PJYCR90","Üye",5801,696
30,0,0,"Challenger I","VH","#9P9C88Y","Büyük",5485,658
31,0,0,"Challenger I","Kukka","#2RUYLG0P","Yardımcı lider",5352,535
32,0,0,"Challenger I","FaaRao","#U2Y09R9G0","Üye",5250,525
33,0,0,"Challenger I","AKVEE1","#9GQ9Y88GP","Üye",5147,514
34,0,0,"14 Arena","Jakkeri","#8L0Q8VY","Üye",4724,472
35,0,0,"13 Arena","Pullapersesika","#2JJLQULUP","Üye",4548,454
36,10,30,"9 Arena","Akim 66","#YLGUPYV","Yardımcı lider",2939,293
