"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,110,0,"Royal Champion","Djekanafleka","#8U22C8JPL","Elder",9000,4500
2,99,0,"Royal Champion","patrick","#8U88V0R8P","Elder",9000,4500
3,44,0,"Royal Champion","Calantrão","#LPVQP2JQ","Leader",9000,4500
4,16,0,"Grand Champion","Zand","#8UCRL0QU2","Co-leader",8796,4398
5,98,0,"Grand Champion","jobo","#8U2LJRC8G","Elder",8589,4294
6,166,0,"Grand Champion","kakaroto","#299UGYYLR","Elder",8564,4282
7,134,200,"Grand Champion","tó","#JJGUQ92PR","Elder",8500,4250
8,146,240,"Champion","rictron","#8VGRR9GV","Member",8354,4177
9,74,0,"Champion","Non-stop","#8QUUYUPR","Elder",8314,4157
10,18,0,"Champion","El Buba","#PYCVG880G","Elder",8255,4127
11,0,0,"Champion","rodri321","#992LY09RU","Member",8210,2052
12,307,0,"Champion","TRex","#8R2URQLU","Elder",8206,2051
13,34,0,"Champion","Arruaceiro","#82C0CLGUU","Elder",8184,2046
14,104,160,"Champion","tinococarlos","#U0JV2UUPU","Member",8030,2007
15,0,40,"Master III","André Duarte","#GCPGRGU8Y","Elder",7789,1947
16,0,0,"Master III","rubras","#8UUPCJCQ9","Co-leader",7673,1918
17,68,0,"Master III","Lersxego","#28RPGGCJJ","Member",7532,1883
18,214,280,"Master III","Diogo e trufas","#29LUG8PUU","Member",7500,1875
19,0,0,"Master III","Princess Athena","#CRU8LUPV","Elder",7500,1875
20,134,10,"Master II","Janardo","#9GCQGJGGQ","Co-leader",7236,1809
21,164,280,"Master II","Jonny 2","#29RGY2Q0P","Member",7219,866
22,0,0,"Master II","RODNIC_ROCHA","#9Q88QLPG","Member",7217,866
23,8,10,"Master II","Pera","#2CR0RUYYR","Elder",7199,863
24,34,160,"Master II","VilhCos79","#QVJUQ2GYQ","Elder",7103,852
25,26,80,"Master II","mat","#GRGYY2JJP","Member",7095,851
26,0,0,"Master II","Johnny","#Q9828P0YP","Member",7061,847
27,24,0,"Master II","murteira","#2PR9YVY","Elder",7060,847
28,0,120,"Master II","seila","#RVLJPJY2R","Member",7030,843
29,186,0,"Master II","PhilG","#2RPCQ9G92","Elder",7022,842
30,148,320,"Master II","Tiago","#QYUPJLJQG","Elder",7008,840
31,40,160,"Master II","Campinhos","#8JR8YP0Y","Member",7000,700
32,8,32,"Master I","KIKOO","#9VLVUVGG2","Member",6887,688
33,0,0,"Master I","space","#VU980CQV","Member",6882,688
34,0,0,"Master I","DD85","#LG9JUJJ9","Member",6860,686
35,0,0,"Master I","gabi008","#GYV2UY2Q9","Member",6836,683
36,28,0,"Master I","melhordobairro","#UP8UYY2QJ","Member",6766,676
37,55,120,"Master I","HurleyWave14","#JQ8YLJP2J","Member",6742,674
38,34,80,"Master I","Mari","#RQU0GQYU","Member",6707,670
39,130,240,"Master I","Rocha","#VJU2J0PCP","Member",6620,662
40,217,250,"Master I","cr7","#29C9PRGGY","Member",6590,659
41,70,200,"Master I","MrMaquaqueira","#2QQGLRLL9","Elder",6515,195
42,48,40,"Master I","Vinil","#CUV9QV0G2","Member",6509,195
43,164,240,"Challenger III","fixe11","#P2LL0RPQ8","Member",6314,189
44,182,0,"Challenger III","gordinho topsão","#JJVY9LR2Q","Member",6289,188
45,26,40,"Challenger III","bruklaner","#GCLRR9GGG","Member",6273,188
46,62,0,"Challenger III","conguita","#2CJ0UYJ2G","Elder",6271,188
47,0,0,"Challenger III","Eduardo14Jr","#VQCLG88P2","Elder",6213,186
48,1,170,"Challenger III","dany_supico","#JLPR0QU08","Member",6185,185
49,0,0,"Challenger III","if you win--gay","#VYQYV09QJ","Member",6074,182
50,128,200,"Challenger III","tttt","#U0C0QCR0P","Member",6015,180
