"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,160,0,"Royal Champion","☠️THE PUNISHER☠","#2UC2QCJLV","Co-leider",9000,4500
2,344,0,"Royal Champion","jose","#GYPQGVPV","Leider",9000,4500
3,66,120,"Grand Champion","Eliza","#8GQ0GG092","Co-leider",8658,4329
4,366,0,"Champion","cocodrilo","#8C9J8QQU0","Oudste",8351,4175
5,306,320,"Champion","jean pierre","#2RVRQG8UR","Co-leider",8206,4103
6,187,420,"Champion","Flow~Nene","#GQLGJV02Y","Lid",8059,4029
7,70,0,"Master III","Mateo","#88VVVR8CP","Oudste",7854,3927
8,112,0,"Master III","Ado27","#2VL2YY2JP","Co-leider",7706,3853
9,96,240,"Master III","marlene","#UVRRYUUG8","Co-leider",7672,3836
10,96,96,"Master III","IanPere130","#VQVRQJUVY","Oudste",7644,3822
11,0,0,"Master III","subzero","#9QPRRC0YQ","Co-leider",7619,1904
12,18,40,"Master III","Bob","#GP2VQRQYP","Lid",7582,1895
13,62,0,"Master III","jonathan","#890JRY9GG","Co-leider",7577,1894
14,192,0,"Master II","Chuchito","#UJQLC29QU","Lid",7326,1831
15,0,80,"Master II","!"kevin"!","#809UJJR9G","Lid",7310,1827
16,52,160,"Master II","jehu77","#2CGL90G2V","Oudste",7178,1794
17,34,120,"Master II","smoke","#90Q08YL08","Oudste",7123,1780
18,158,330,"Master II","Fernando∆","#UY2U90CYU","Oudste",7059,1764
19,68,120,"Master II","alejandro","#P9P9Q0Q9J","Oudste",7013,1753
20,8,120,"Master I","braulio","#JRYJGUC0Q","Lid",6896,1724
21,10,80,"Master I","OMAR ==- gv","#CJLJVVL0V","Lid",6860,823
22,0,0,"Master I","Josue✌","#QCL9U88U","Oudste",6545,785
23,0,0,"Master I","israel","#2Q9JV29Y8","Lid",6543,785
24,43,160,"Challenger III","Meliodas","#QRRCGCYJ2","Oudste",6477,777
25,0,0,"Challenger III","(NE)MIGUEL","#J2GPVJYLC","Lid",6359,763
26,0,0,"Challenger III","rey","#UPVJ8JQGR","Lid",6256,750
27,246,280,"Challenger III","ismael 07","#ULGU0RLRG","Co-leider",6220,746
28,256,40,"Challenger III","aldo","#PYUVRPJP0","Oudste",6148,737
29,40,80,"Challenger III","OscarEduardoAV","#VPJ29LU22","Lid",6121,734
30,214,160,"Challenger III","LJD uwu","#CVQC9QV0P","Lid",6101,732
31,0,40,"Challenger III","alucard","#8JUG2RR","Oudste",6100,610
32,1,40,"Challenger III","sir irving25","#20R8GPQLR","Oudste",6025,602
33,20,40,"Challenger II",""jhosseoo"","#VQPR08L8","Oudste",5857,585
34,62,80,"Challenger II","marvin hrdz","#2CQPGPY2P","Lid",5794,579
35,70,80,"Challenger II","balucito","#208220VUJ","Lid",5591,559
36,53,0,"Challenger II","♣︎María José ♣︎","#ULG0CGPJ9","Co-leider",5560,556
37,43,0,"Challenger I","BRAYAN€","#CYUYPCQU9","Lid",5346,534
38,11,40,"Challenger I","steven","#U9VPR8U0","Lid",5300,530
39,244,236,"Challenger I","789","#CVC082LQ9","Lid",5122,512
40,292,360,"Challenger I","Santiago","#QY92PU8JY","Lid",5030,503
41,42,160,"Arena 13","Sae Itoshi","#UYQ8R9929","Lid",4351,130
