"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,74,104,"Champion","beast","#QYG0Y9JJL","Mitglied",8030,4015
2,202,0,"Champion","H1ppy1983","#9LV2L0LQ","Mitglied",8015,4007
3,24,0,"Master II","Charlie","#PY209J2G","Mitglied",7393,3696
4,34,0,"Master II","Yolo puss","#8R8V22VY","Ältester",7149,3574
5,66,160,"Master II","Safiyan","#L8GY00GCP","Mitglied",7093,3546
6,0,0,"Master II","RealPollitto","#YUR8C2CYG","Mitglied",7085,3542
7,0,0,"Master II","ColdFusion","#PCV8U899Y","Mitglied",7076,3538
8,26,0,"Master II","SMOKING ACE ♠️","#PL8PYUVC","Anführer",7030,3515
9,0,0,"Master II","d.b04t","#9JL8LRR9Q","Mitglied",7030,3515
10,0,0,"Master II","KneeCapsy","#YPU282YCL","Mitglied",7000,3500
11,0,0,"Master I","georqe","#G8Q92VGYY","Mitglied",6778,1694
12,96,104,"Master I","Lupercal","#C29VVPQRU","Mitglied",6702,1675
13,60,90,"Master I","ItsOnlyKenno","#GUJ09JRP","Mitglied",6663,1665
14,23,40,"Master I","Jiraiya","#CJGUUPLLC","Mitglied",6634,1658
15,0,0,"Master I","prince chitu","#89U8U8GC9","Mitglied",6553,1638
16,0,40,"Master I","MaximusMeridius","#YUY8YRJ9","Mitglied",6500,1625
17,0,0,"Master I","simmy","#Q0C0QV0GJ","Mitglied",6500,1625
18,0,0,"Challenger III","Nite","#9R9LV8YRC","Mitglied",6422,1605
19,115,160,"Challenger III","sewan16","#Q222GQYL","Mitglied",6209,1552
20,0,0,"Challenger III","trentino","#RU20PJUPQ","Mitglied",6125,1531
21,0,0,"Challenger III","JonBwoii","#9JVJYYV98","Mitglied",6058,726
22,50,80,"Challenger III","TEBBITT","#80QC0QPJP","Mitglied",6030,723
23,0,0,"Challenger III","coley","#2220CULRQ","Mitglied",6026,723
24,0,0,"Challenger III","Rzry","#GCP8JRJ29","Mitglied",6014,721
25,68,150,"Challenger III","sum ting wong","#L0P92VCJP","Mitglied",6000,720
26,0,0,"Challenger II","Ooshkabagels","#8C2Q0PYR9","Mitglied",5925,711
27,0,0,"Challenger II","X3CKT","#JRR2YRL2C","Mitglied",5910,709
28,0,0,"Challenger II","hellp","#JVQY8RQJ8","Mitglied",5877,705
29,0,0,"Challenger II","jm13rs","#JQ0PJC9PY","Mitglied",5873,704
30,0,0,"Challenger II","David","#PYGQP88","Mitglied",5855,702
31,0,0,"Challenger II","Mazzer_mb1","#VL0JUC9GY","Mitglied",5791,579
32,52,40,"Challenger II","Xentalio","#CLLVYQPVU","Mitglied",5749,574
33,0,0,"Challenger II","Hungry Caterpil","#QQLL89CPP","Mitglied",5745,574
34,0,0,"Challenger II","Invictus","#8Q09VQG2","Mitglied",5715,571
35,0,0,"Challenger II","meesam","#GVGQV82G8","Mitglied",5704,570
36,113,80,"Challenger II","clasher","#9UGQUC8VY","Mitglied",5501,550
37,8,0,"Challenger I","shaun","#RL2QC99CL","Mitglied",5400,540
38,0,0,"Challenger I","Top geezer","#V0PVLC2UY","Mitglied",5329,532
39,0,0,"Challenger I","peos","#R90CQQVJY","Mitglied",5329,532
40,0,0,"Challenger I","MadMeadyRevenge","#YP889JPGR","Mitglied",5322,532
41,0,0,"Challenger I","Datwetsponge","#C9CY80UPP","Mitglied",5287,158
42,0,0,"Challenger I","buldog","#8Y88GV9YP","Mitglied",5247,157
43,0,0,"Challenger I","Catrt","#UJQ2RGLJR","Mitglied",5245,157
44,0,0,"Challenger I","Mathew","#LGVYGVGRL","Mitglied",5060,151
45,159,200,"Challenger I","JoelB","#VCPUYGCUP","Mitglied",5000,150
46,0,0,"Challenger I","alfie-rudzz","#9GGU0LRG0","Mitglied",5000,150
